"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hijos_en_la_mitología_griega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hijos_en_mitología"
"http://es.dbpedia.org/resource/Categoría:Hijos_en_mitología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hijos_en_mitología","http://www.w3.org/2000/01/rdf-schema#label","Hijos en mitología"
"http://es.dbpedia.org/resource/Categoría:Hijos_en_mitología","http://www.w3.org/2004/02/skos/core#prefLabel","Hijos en mitología"
"http://es.dbpedia.org/resource/Categoría:Hijos_en_mitología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Niños"
"http://es.dbpedia.org/resource/Categoría:Hijos_en_mitología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_obras_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Hijos_en_mitología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Hijos_en_mitología","http://dbpedia.org/ontology/wikiPageID",9608399
"http://es.dbpedia.org/resource/Categoría:Hijos_en_mitología","http://dbpedia.org/ontology/wikiPageRevisionID",129654770
"http://es.dbpedia.org/resource/Categoría:Hijos_en_mitología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hijos_en_mitología?oldid=129654770&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hijos_por_personaje_mitológico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hijos_en_mitología"
