"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moteki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moteki"
"http://es.dbpedia.org/resource/Moteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Moteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Moteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Moteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Moteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Moteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Moteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Moteki","http://www.w3.org/2000/01/rdf-schema#label","Moteki"
"http://es.dbpedia.org/resource/Moteki","http://www.w3.org/2000/01/rdf-schema#comment","Moteki (モテキ ''Moteki''?), es una serie de manga escrita e ilustrada por Mitsurō Kubo. Fue serializada en la revista Evening de la editorial Kōdansha de 2008 hasta 2010. La serie fue compilada en cuatro volúmenes en formato tankōbon, adaptada a una serie de televisión en 2010 y a una película de acción real en 2011."
"http://es.dbpedia.org/resource/Moteki","http://xmlns.com/foaf/0.1/homepage","http://www.tv-tokyo.co.jp/moteki/"
"http://es.dbpedia.org/resource/Moteki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Tokyo"
"http://es.dbpedia.org/resource/Moteki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Kōdansha"
"http://es.dbpedia.org/resource/Moteki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Moteki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_romántico"
"http://es.dbpedia.org/resource/Moteki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2008"
"http://es.dbpedia.org/resource/Moteki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_cómico"
"http://es.dbpedia.org/resource/Moteki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Moteki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moteki"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/ancho","80.0"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/colorlinea",45
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/fechaFin",13
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/fechaInicio",11
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/isbn","ISBN 978-4-06-352327-0"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/isbn","ISBN 978-4-06-352259-4"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/isbn","ISBN 978-4-06-352319-5"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/isbn","ISBN 978-4-06-352296-9"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/isbn","ISBN 978-4-06-352278-5"
