"subject","predicate","object"
"http://es.dbpedia.org/resource/Saw_II","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Saw_III"
"http://es.dbpedia.org/resource/El_juego_del_miedo_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saw_III"
"http://es.dbpedia.org/resource/Saw_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saw_III"
"http://es.dbpedia.org/resource/Saw_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Saw_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Saw_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saw_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Saw_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Saw_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Saw_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Saw_III","http://www.w3.org/2000/01/rdf-schema#label","Saw III"
"http://es.dbpedia.org/resource/Saw_III","http://www.w3.org/2000/01/rdf-schema#comment","Saw III es una película de terror estrenada en el 2006; es la tercera parte de la franquicia Saw. Fue dirigida por Darren Lynn Bousman y escrita por Leigh Whannell, quién fuese el guionista de Saw."
"http://es.dbpedia.org/resource/Saw_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rfh9"
"http://es.dbpedia.org/resource/Saw_III","http://xmlns.com/foaf/0.1/name","El juego del miedo III(España)"
"http://es.dbpedia.org/resource/Saw_III","http://xmlns.com/foaf/0.1/name","Juego macabro III (Hispanoamérica)"
"http://es.dbpedia.org/resource/Saw_III","http://xmlns.com/foaf/0.1/name","Saw III"
"http://es.dbpedia.org/resource/Saw_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_asesinos_en_serie"
"http://es.dbpedia.org/resource/Saw_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_gore"
"http://es.dbpedia.org/resource/Saw_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Saw"
"http://es.dbpedia.org/resource/Saw_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2000"
"http://es.dbpedia.org/resource/Saw_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Saw_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saw_III"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/clasificación","M/18"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/clasificación","C"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/clasificación","B-15"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/clasificación","MA"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Saw_(franquicia)"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/dirección","Darren Lynn Bousman"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Lions_Gate_Entertainment"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/duración","6480.0"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/duración","6840.0"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/duración","7260.0"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/fotografía","David A. Armstrong"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Leigh_Whannell"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/James_Wan"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/historia","Leigh Whannell"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/imdb",489270
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/montaje","Kevin Greutert"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Charlie_Clouser"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Saw_II"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/presupuesto","$ 10 000 000"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/producción","Oren Koules"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/producción","Gregg Hoffman"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/producción","Mark Burg"
"http://es.dbpedia.org/resource/Saw_III","http://es.dbpedia.org/property/productora","Twisted Pictures"
