"subject","predicate","object"
"http://es.dbpedia.org/resource/Weissbier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Weißbier"
"http://es.dbpedia.org/resource/Weizenbier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Weißbier"
"http://es.wikipedia.org/wiki/Weißbier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weißbier"
"http://es.dbpedia.org/resource/Weißbier","http://www.w3.org/2000/01/rdf-schema#label","Weißbier"
"http://es.dbpedia.org/resource/Weißbier","http://www.w3.org/2000/01/rdf-schema#comment","La Weißbier (en español, «cerveza blanca») es una variedad de cerveza de trigo típica de la región de Baviera, en el sur de Alemania. Se caracteriza sobre todo por ser hecha no sólo con malta de cebada sino con una elevada proporción de malta de trigo, que le da una característica tonalidad blanquecina (aspecto turbio) y un ligero sabor a vainilla. Las cuatro compañías cerveceras Weißbier más importantes de Alemania son Erdinger, Paulaner, Franziskaner y Maisel.​ Otras históricas cerveceras son Augustiner, Weihenstephaner, Schneider (de característico color bronce) y ."
"http://es.dbpedia.org/resource/Weißbier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Beers_from_Germany"
"http://es.dbpedia.org/resource/Weißbier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017blf"
"http://es.dbpedia.org/resource/Weißbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Alemania"
"http://es.dbpedia.org/resource/Weißbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Baviera"
"http://es.dbpedia.org/resource/Weißbier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weißbier"
"http://es.dbpedia.org/resource/Weißbier","http://dbpedia.org/ontology/wikiPageID",4554017
"http://es.dbpedia.org/resource/Weißbier","http://dbpedia.org/ontology/wikiPageRevisionID",129564203
"http://es.dbpedia.org/resource/Weißbier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schneider-archiv.de"
"http://es.dbpedia.org/resource/Weißbier","http://dbpedia.org/ontology/wikiPageLength",3662
"http://es.dbpedia.org/resource/Weißbier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Weißbier?oldid=129564203&ns=0"
"http://es.dbpedia.org/resource/Weißbier","http://dbpedia.org/ontology/abstract","La Weißbier (en español, «cerveza blanca») es una variedad de cerveza de trigo típica de la región de Baviera, en el sur de Alemania. Se caracteriza sobre todo por ser hecha no sólo con malta de cebada sino con una elevada proporción de malta de trigo, que le da una característica tonalidad blanquecina (aspecto turbio) y un ligero sabor a vainilla. Su graduación y su sabor tienden a ser suaves, por eso se la considera una cerveza óptima para las estaciones más calurosas. Una variante popular es el refresco veraniego ""Russ"" o ""Russen"", mitad cerveza blanca y mitad limonada. Mientras la mayoría de cervezas se envasan en botellas de 20 o 33 cl, la Weißbier se comercializa habitualmente en botellas de medio litro tal y como marcan las costumbres alemanas. Es completamente diferente de la Berliner Weiße, originaria de Berlín. La más antigua receta se usa en la fábrica Schneider de Kelheim donde se fabrica la Weizenbock como la ""Aventinus"". La Hefeweißbier o Hefeweizen —de ""Hefe"" (levadura)— es una variante de la cerveza blanca sin filtrar, con sedimento y turbia. Las cuatro compañías cerveceras Weißbier más importantes de Alemania son Erdinger, Paulaner, Franziskaner y Maisel.​ Otras históricas cerveceras son Augustiner, Weihenstephaner, Schneider (de característico color bronce) y ."
