"subject","predicate","object"
"http://es.dbpedia.org/resource/Pellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pellot","http://www.w3.org/2000/01/rdf-schema#label","Pellot"
"http://es.dbpedia.org/resource/Pellot","http://www.w3.org/2000/01/rdf-schema#comment","Pellot (Hendaya, 1765 - Hendaya, 1856) fue un corsario vasco-francés, de nombre Ixtebe o Etienne (Esteban). Fue un corsario anárquico, burlesco y aventurero. Asaltó buques de la Armada Inglesa y española. Fue apresado en innumerables ocasiones pero siempre logró evadirse gracias a sus estratagemas: disfrazado de almirante, general o peregrino burlando así a sus carceleros. Consta además que asaltó la cárcel de Bayona y consiguiendo liberar a cuatro presos. Se codeó con Napoleón quien le ofreció un puesto en la armada francesa que rechazó.​"
"http://es.dbpedia.org/resource/Pellot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nwl0"
"http://es.dbpedia.org/resource/Pellot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Pellot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_vascos"
"http://es.dbpedia.org/resource/Pellot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_de_Francia"
"http://es.dbpedia.org/resource/Pellot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labortanos"
"http://es.dbpedia.org/resource/Pellot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pellot"
"http://es.dbpedia.org/resource/Pellot","http://dbpedia.org/ontology/wikiPageID",1412522
"http://es.dbpedia.org/resource/Pellot","http://dbpedia.org/ontology/wikiPageRevisionID",125982792
"http://es.dbpedia.org/resource/Pellot","http://dbpedia.org/ontology/wikiPageLength",1211
"http://es.dbpedia.org/resource/Pellot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pellot?oldid=125982792&ns=0"
"http://es.dbpedia.org/resource/Pellot","http://dbpedia.org/ontology/abstract","Pellot (Hendaya, 1765 - Hendaya, 1856) fue un corsario vasco-francés, de nombre Ixtebe o Etienne (Esteban). Fue un corsario anárquico, burlesco y aventurero. Asaltó buques de la Armada Inglesa y española. Fue apresado en innumerables ocasiones pero siempre logró evadirse gracias a sus estratagemas: disfrazado de almirante, general o peregrino burlando así a sus carceleros. Consta además que asaltó la cárcel de Bayona y consiguiendo liberar a cuatro presos. Se codeó con Napoleón quien le ofreció un puesto en la armada francesa que rechazó.​ Falleció en Hendaya en 1856 con 91 años tras librar mil batallas en las que tan solo perdió un ojo. Fue alcalde de Hendaya."
"http://es.wikipedia.org/wiki/Pellot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pellot"
"http://dbpedia.org/resource/Étienne_Pellot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pellot"
