"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Allen_Stein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Allen_Stein"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://www.w3.org/2000/01/rdf-schema#label","Joseph Allen Stein"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Allen Stein (Omaha, Nebraska, 10 de abril de 1912-Raleigh, Carolina del Norte, 14 de octubre de 2001) fue un arquitecto racionalista estadounidense. Realizó buena parte de su obra en la India."
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Illinois"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Movimiento_Moderno"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Allen_Stein"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://es.dbpedia.org/property/editorial","Taschen"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://es.dbpedia.org/property/nombre","Hasan-Uddin"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://es.dbpedia.org/property/nombre","Jean-Paul"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://es.dbpedia.org/property/título","El Estilo Internacional"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://es.dbpedia.org/property/título","Diccionario Akal de la Arquitectura del siglo XX"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://es.dbpedia.org/property/ubicación","Köln"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://dbpedia.org/ontology/wikiPageID",8895162
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://dbpedia.org/ontology/wikiPageRevisionID",115444287
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://dbpedia.org/ontology/wikiPageLength",3256
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Allen_Stein?oldid=115444287&ns=0"
"http://es.dbpedia.org/resource/Joseph_Allen_Stein","http://dbpedia.org/ontology/abstract","Joseph Allen Stein (Omaha, Nebraska, 10 de abril de 1912-Raleigh, Carolina del Norte, 14 de octubre de 2001) fue un arquitecto racionalista estadounidense. Realizó buena parte de su obra en la India."
"http://es.wikipedia.org/wiki/Joseph_Allen_Stein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Allen_Stein"
