"subject","predicate","object"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/2000/01/rdf-schema#label","Masahito Kakihara"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/2000/01/rdf-schema#comment","Yoshito Kakihara ( Kakihara Yoshito?)​​ (28 de marzo de 1967) es un luchador profesional retirado japonés, más conocido por su nombre artístico Masahito Kakihara. Es conocido por su trabajo en Union of Wrestling Forces International y New Japan Pro-Wrestling."
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9dm_"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://xmlns.com/foaf/0.1/name","Masahito Kakihara"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1967"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Japón"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masahito_Kakihara"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://es.dbpedia.org/property/debut",13
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Yoshiaki_Fujiwara"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Nobuhiko_Takada"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shoot_wrestling"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Ehime"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Niihama_(Ehime)"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://es.dbpedia.org/property/nombre","Masahito Kakihara"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://es.dbpedia.org/property/nombres","Masahito Kakihara"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://es.dbpedia.org/property/retiro",28
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ehime"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nihama"
"http://es.dbpedia.org/resource/Masahito_Kakihara","http://dbpedia.org/ontology/wikiPageID",5615962
