"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Holland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephen_Holland"
"http://es.dbpedia.org/resource/Stephen_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stephen_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Holland","http://www.w3.org/2000/01/rdf-schema#label","Stephen Holland"
"http://es.dbpedia.org/resource/Stephen_Holland","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Holland (Brisbane, Australia, 31 de mayo de 1958) es un nadador alemán retirado especializado en pruebas de larga distancia estilo libre, donde consiguió ser medallista de bronce olímpico en 1976 en los 1500 metro.​"
"http://es.dbpedia.org/resource/Stephen_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brisbane"
"http://es.dbpedia.org/resource/Stephen_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Australia"
"http://es.dbpedia.org/resource/Stephen_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Stephen_Holland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Holland"
"http://es.dbpedia.org/resource/Stephen_Holland","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Stephen_Holland","http://dbpedia.org/ontology/wikiPageID",8339303
"http://es.dbpedia.org/resource/Stephen_Holland","http://dbpedia.org/ontology/wikiPageRevisionID",127348315
"http://es.dbpedia.org/resource/Stephen_Holland","http://dbpedia.org/ontology/wikiPageLength",1579
"http://es.dbpedia.org/resource/Stephen_Holland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephen_Holland?oldid=127348315&ns=0"
"http://es.dbpedia.org/resource/Stephen_Holland","http://dbpedia.org/ontology/abstract","Stephen Holland (Brisbane, Australia, 31 de mayo de 1958) es un nadador alemán retirado especializado en pruebas de larga distancia estilo libre, donde consiguió ser medallista de bronce olímpico en 1976 en los 1500 metro.​"
"http://es.wikipedia.org/wiki/Stephen_Holland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Holland"
