"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Sigismond_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Sigismond_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Sigismond_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Sigismond_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Sigismond_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Sigismond_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Sigismond_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Sigismond_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Sigismond_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Sigismond_(Alta_Saboya)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sigismond (Alta Saboya)"
"http://es.dbpedia.org/resource/Saint-Sigismond_(Alta_Saboya)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sigismond es una comuna y localidad francesa situada en la región Ródano-Alpes, en el departamento de Alta Saboya, en el distrito de Bonneville."
"http://es.dbpedia.org/resource/Saint-Sigismond_(Alta_Saboya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntxm7"
"http://es.dbpedia.org/resource/Saint-Sigismond_(Alta_Saboya)","http://xmlns.com/foaf/0.1/name","Saint-Sigismond"
