"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Cabo Ortegal"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del cabo Ortegal fue la última acción de la  y un enfrentamiento entre una escuadra de la Marina Real Británica y los restos de la flota hispano-francesa derrotada semanas antes en Trafalgar. La batalla tuvo lugar el 4 de noviembre de 1805 frente al cabo Ortegal, al noroeste de España y en ella se produjo la captura de la flota francesa, que mandaba Pierre-Étienne-René-Marie Dumanoir, a manos del capitán inglés Sir Richard Strachan"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxt6r"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://xmlns.com/foaf/0.1/name","Batalla del Cabo Ortegal"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1805"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1805"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Cabo_Ortegal"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/bajas",111
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/bajas",730
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/bajas",4
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/bajas",24
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/campaña","Tercera Coalición"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/comandante","Sir Richard Strachan"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/comandante","Pierre-Étienne-René-Marie Dumanoir"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/combatientes","Reino Unido de Gran Bretaña e Irlanda"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/combatientes","Francia"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/descripciónImagen","La batalla del cabo Ortegal, pintura de Thomas Whitcombe."
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/imagen","Ortegal.jpg"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Cabo_Ortegal"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/nombre","Batalla del Cabo Ortegal"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerras_napoleónicas"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/resultado","Victoria Británica"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/soldados",4
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://dbpedia.org/ontology/wikiPageID",4396389
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ortegal","http://dbpedia.org/ontology/wikiPageRevisionID",129154177
