"subject","predicate","object"
"http://es.dbpedia.org/resource/3._Liga_2018-19","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://dbpedia.org/resource/SC_Fortuna_Köln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.dbpedia.org/resource/Isabelle_Linden","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.dbpedia.org/resource/Stephan_Engels","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.dbpedia.org/resource/Fortuna_Koln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.dbpedia.org/resource/Fortuna_Köln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.dbpedia.org/resource/Hans_Sarpei","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.dbpedia.org/resource/Horst_Buhtz","http://es.dbpedia.org/property/clubretiroentrenador","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.dbpedia.org/resource/SC_Fortuna_Köln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.wikipedia.org/wiki/Fortuna_Colonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.dbpedia.org/resource/Albert_Streit","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.dbpedia.org/resource/Bernd_Schuster","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.dbpedia.org/resource/Fortuna_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Fortuna_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fortuna_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Fortuna_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fortuna_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fortuna_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fortuna_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fortuna_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
