"subject","predicate","object"
"http://es.dbpedia.org/resource/Bird_Dog","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://www.w3.org/2000/01/rdf-schema#label","Hallelujah All the Way Home"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Flying_Nun_Records"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1985"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hallelujah_All_the_Way_Home"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://es.dbpedia.org/property/actual","Hallelujah All the Way Home"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Verlaines"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://es.dbpedia.org/property/añop",1987
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://es.dbpedia.org/property/discográfica","Homestead Records"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://es.dbpedia.org/property/discográfica","Flying Nun Records"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://es.dbpedia.org/property/grabación","Mayo - Junio de 1985, Mascot Studios"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://es.dbpedia.org/property/nombre","Hallelujah All the Way Home"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://es.dbpedia.org/property/noprose","yes"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Bird_Dog"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Phil_Yule"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://es.dbpedia.org/property/publicación",1985
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/PopMatters"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://dbpedia.org/ontology/wikiPageID",9615331
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://dbpedia.org/ontology/wikiPageRevisionID",129987769
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://dbpedia.org/ontology/wikiPageLength",1993
"http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hallelujah_All_the_Way_Home?oldid=129987769&ns=0"
"http://es.wikipedia.org/wiki/Hallelujah_All_the_Way_Home","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hallelujah_All_the_Way_Home"
