"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_María_López_Acevedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_María_López_Acevedo"
"http://es.dbpedia.org/resource/Ramón_Maria_López_Acevedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_María_López_Acevedo"
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://www.w3.org/2000/01/rdf-schema#label","Ramón María López Acevedo"
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://www.w3.org/2000/01/rdf-schema#comment","Ramón María López Acevedo (Tapia de Casariego, Asturias, 5 de enero de 1785 - Londres, 1826), escritor, humanista, periodista y poeta español."
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_en_Asturias"
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Asturias"
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Asturias"
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tapiegos"
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Asturias"
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asturianos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_María_López_Acevedo"
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://dbpedia.org/ontology/wikiPageID",1794886
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://dbpedia.org/ontology/wikiPageRevisionID",96972275
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://dbpedia.org/ontology/wikiPageLength",2603
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_María_López_Acevedo?oldid=96972275&ns=0"
"http://es.dbpedia.org/resource/Ramón_María_López_Acevedo","http://dbpedia.org/ontology/abstract","Ramón María López Acevedo (Tapia de Casariego, Asturias, 5 de enero de 1785 - Londres, 1826), escritor, humanista, periodista y poeta español."
"http://es.wikipedia.org/wiki/Ramón_María_López_Acevedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_María_López_Acevedo"
"http://es.dbpedia.org/resource/Ramon_Maria_Lopez_Acevedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_María_López_Acevedo"
"http://es.dbpedia.org/resource/Ramon_María_Lopez_Acevedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_María_López_Acevedo"
"http://es.dbpedia.org/resource/Ramon_Maria_López_Acevedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_María_López_Acevedo"
