"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalkot_Mataskelekele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele"
"http://es.dbpedia.org/resource/Kelekele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele"
"http://es.dbpedia.org/resource/Matas_Kalkot_Kelekele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://www.w3.org/2000/01/rdf-schema#label","Kalkot Matas Kelekele"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://www.w3.org/2000/01/rdf-schema#comment","Kalkot Matas Kelekele (Port Vila, 24 de abril de 1949) es abogado y político vanuatuense. Fue el presidente de Vanuatu desde el 16 de agosto de 2004 hasta el mismo día de 2009."
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p1__"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://xmlns.com/foaf/0.1/name","Maxime Carlot Korman"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://xmlns.com/foaf/0.1/name","Kalkot Matas Kelekele"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Vanuatu"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Vanuatu"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalkot_Matas_Kelekele"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Vanuatu"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/cónyuge","Hanson Mataskelekele"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/escudo","Flag of the President of Vanuatu.svg"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/imagen","Kalkot Mataskelekele.jpg"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/lugarDeNacimiento","Port Vila, Nuevas Hébridas"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/nombre","Kalkot Matas Kelekele"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/período",16
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/pieimagen","Kalkot Matas Kelekele en 2009."
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Josias_Moli"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/predecesor","Josias Moli"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Maxime_Carlot_Korman"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Vanuatu"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Port_Vila"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://dbpedia.org/ontology/wikiPageID",525454
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://dbpedia.org/ontology/wikiPageRevisionID",109838880
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Josias_Moli"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Maxime_Carlot_Korman"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kalkot_Matas_Kelekele?oldid=109838880&ns=0"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://dbpedia.org/ontology/abstract","Kalkot Matas Kelekele (Port Vila, 24 de abril de 1949) es abogado y político vanuatuense. Fue el presidente de Vanuatu desde el 16 de agosto de 2004 hasta el mismo día de 2009."
"http://es.wikipedia.org/wiki/Kalkot_Matas_Kelekele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele"
"http://dbpedia.org/resource/Kalkot_Mataskelekele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele"
