"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Cera","http://www.w3.org/2000/01/rdf-schema#label","Santa Cera"
"http://es.dbpedia.org/resource/Santa_Cera","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cera de Irlanda (también Chera, Chier, Ciara, Cyra, Keira, Keara, Kiara, Kiera, Cier, Ciar) fue una abadesa del siglo VII que murió en 679. Su historia probablemente se mezcló con la de otra Cera (también Ciar, Ciara) que vivió en el siglo VI. Sin embargo, algunos autores mantienen que equivocaciones en los registros monásticos explican las referencias a Cera en el siglo VI o que una sola Cera tuvo una vida excepcionalmente larga.​​"
"http://es.dbpedia.org/resource/Santa_Cera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadesas"
"http://es.dbpedia.org/resource/Santa_Cera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_VI"
"http://es.dbpedia.org/resource/Santa_Cera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_VII"
"http://es.dbpedia.org/resource/Santa_Cera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Santa_Cera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_679"
"http://es.dbpedia.org/resource/Santa_Cera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Irlanda_del_siglo_VI"
"http://es.dbpedia.org/resource/Santa_Cera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Irlanda_del_siglo_VII"
"http://es.dbpedia.org/resource/Santa_Cera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cera"
"http://es.dbpedia.org/resource/Santa_Cera","http://dbpedia.org/ontology/wikiPageID",9338782
"http://es.dbpedia.org/resource/Santa_Cera","http://dbpedia.org/ontology/wikiPageRevisionID",125564760
"http://es.dbpedia.org/resource/Santa_Cera","http://dbpedia.org/ontology/wikiPageLength",4587
"http://es.dbpedia.org/resource/Santa_Cera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Cera?oldid=125564760&ns=0"
"http://es.dbpedia.org/resource/Santa_Cera","http://dbpedia.org/ontology/abstract","Santa Cera de Irlanda (también Chera, Chier, Ciara, Cyra, Keira, Keara, Kiara, Kiera, Cier, Ciar) fue una abadesa del siglo VII que murió en 679. Su historia probablemente se mezcló con la de otra Cera (también Ciar, Ciara) que vivió en el siglo VI. Sin embargo, algunos autores mantienen que equivocaciones en los registros monásticos explican las referencias a Cera en el siglo VI o que una sola Cera tuvo una vida excepcionalmente larga.​​"
"http://es.wikipedia.org/wiki/Santa_Cera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Cera"
