"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_dibujos_de_Bruno_Kulczewski","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Mouat"
"http://es.dbpedia.org/resource/Los_dibujos_de_Bruno_Kulczewski","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Mouat"
"http://es.wikipedia.org/wiki/Francisco_Mouat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Mouat"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://www.w3.org/2000/01/rdf-schema#label","Francisco Mouat"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Mouat Croxatto​​ (Santiago de Chile, 16 de enero de 1962)​ Es un escritor, periodista, librero y editor chileno.​"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://xmlns.com/foaf/0.1/name","Francisco Mouat"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Mouat"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/almaMáter","Universidad Católica de Chile"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/apodo","Pancho"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/descripción","Mouat en 2018"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Radio_ADN"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Hoy_(revista)"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/empleador","Don Balón"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Apsi"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/imagen","Mouat, Francisco -FAS 20181110 fRF02.jpg"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/nacionalidad","na"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/nombre","Francisco Mouat"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/nombreCompleto","Francisco Mouat Croxatto"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/ocupación","Comentarista deportivo de radio, escritor"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/profesión","Periodista"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://dbpedia.org/ontology/wikiPageID",9308802
"http://es.dbpedia.org/resource/Francisco_Mouat","http://dbpedia.org/ontology/wikiPageRevisionID",129283546
"http://es.dbpedia.org/resource/Francisco_Mouat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecanacionaldigital.gob.cl/bnd/628/w3-propertyvalue-363341.html%23data=%7B%22page%22:1%7D"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://dbpedia.org/ontology/wikiPageLength",4296
"http://es.dbpedia.org/resource/Francisco_Mouat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Mouat?oldid=129283546&ns=0"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://dbpedia.org/ontology/abstract","Francisco Mouat Croxatto​​ (Santiago de Chile, 16 de enero de 1962)​ Es un escritor, periodista, librero y editor chileno.​"
