"subject","predicate","object"
"http://es.dbpedia.org/resource/Neste_Oil","http://www.w3.org/2000/01/rdf-schema#label","Neste Oil"
"http://es.dbpedia.org/resource/Neste_Oil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qbgk"
"http://es.dbpedia.org/resource/Neste_Oil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neste_Oil"
"http://es.dbpedia.org/resource/Neste_Oil","http://dbpedia.org/ontology/wikiPageID",9333752
"http://es.dbpedia.org/resource/Neste_Oil","http://dbpedia.org/ontology/wikiPageRevisionID",124354457
"http://es.dbpedia.org/resource/Neste_Oil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neste"
"http://es.dbpedia.org/resource/Neste_Oil","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Neste_Oil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neste_Oil?oldid=124354457&ns=0"
"http://es.wikipedia.org/wiki/Neste_Oil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neste_Oil"
"http://dbpedia.org/resource/Neste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neste_Oil"
