"subject","predicate","object"
"http://es.dbpedia.org/resource/Tordo_gigante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molothrus_oryzivorus"
"http://es.wikipedia.org/wiki/Molothrus_oryzivorus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molothrus_oryzivorus"
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://www.w3.org/2000/01/rdf-schema#label","Molothrus oryzivorus"
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://www.w3.org/2000/01/rdf-schema#comment","El tordo gigante (Molothrus oryzivorus),​ también denominado chamón gigante, vaquero gigante, vaquero grande, vaquero pirata y tordo pirata,​es una especie de ave paseriforme de la familia Icteridae propia de América del Sur y Central. Se reproduce desde el sur de México hasta el norte de Argentina."
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06df2w"
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://xmlns.com/foaf/0.1/name","Tordo gigante"
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1788"
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parasitismo_de_puesta"
"http://es.dbpedia.org/resource/Molothrus_oryzivorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molothrus"
