"subject","predicate","object"
"http://es.dbpedia.org/resource/Alys_Clare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Barbara_Pym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Inglesas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Inglesas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inglesas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8710088
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",111950228
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inglesas_del_siglo_XX?oldid=111950228&ns=14"
"http://es.dbpedia.org/resource/Edith_Nesbit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Elizabeth_Goudge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Olave_Saint_Claire_Soames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Taylor_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Gulielma_Lister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Kathleen_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Lebour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Rachel_Weisz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Caroline_Augusta_Foley_Rhys_Davids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Effie_Moira_Rosser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Georgette_Heyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Jackie_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Jill_Posener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Marian_Dawkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Patricia_Anne_Wolseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Angela_Brazil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Catherine_Louisa_Pirkis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ann_Bishop_(bióloga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ida_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Lee_Wilkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Margaret_Burbidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mary_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Pat_Barker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Susan_Barrantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonia_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Sara_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ann_Bridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Agatha_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Annie_Lorrain_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Elizabeth_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Euphemia_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Margaret_Benson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Margaret_Guido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Marina_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Margaret_Drabble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Rachel_Kempson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Barbara_Cartland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Eleanor_Burford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Jeanette_Fryer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Cecil_Roth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Irene_Manton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
