"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arcambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arcambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arcambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arcambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arcambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arcambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arcambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arcambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arcambal","http://www.w3.org/2000/01/rdf-schema#label","Arcambal"
"http://es.dbpedia.org/resource/Arcambal","http://www.w3.org/2000/01/rdf-schema#comment","Arcambal  (así también en occitano) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Cahors y ."
"http://es.dbpedia.org/resource/Arcambal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgns9"
"http://es.dbpedia.org/resource/Arcambal","http://xmlns.com/foaf/0.1/name","Arcambal"
"http://es.dbpedia.org/resource/Arcambal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Arcambal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcambal"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/dirigentesNombres","José Pradal"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/elevaciónAlta",342
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/elevaciónBaja",110
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/elevaciónMedia",75
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/nombre","Arcambal"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/población",735
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/superficie",2311
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cahors-Sud"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cahors"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Cahors"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_(departamento)"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Arcambal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Arcambal","http://dbpedia.org/ontology/wikiPageID",1955856
"http://es.dbpedia.org/resource/Arcambal","http://dbpedia.org/ontology/wikiPageRevisionID",120382519
"http://es.dbpedia.org/resource/Arcambal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Arcambal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/046/046007.html"
"http://es.dbpedia.org/resource/Arcambal","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Arcambal","http://dbpedia.org/ontology/populationTotal",735
"http://es.dbpedia.org/resource/Arcambal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Arcambal","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Arcambal","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
