"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalina_de_Roet-Swynford","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)"
"http://es.dbpedia.org/resource/Catalina_de_Roet-Swynford","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (Lincolnshire)"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln (/ˈlɪŋkən/) es una ciudad, borough y distrito no-metropolitano de Inglaterra, Reino Unido, capital administrativa del condado de Lincolnshire. La población ronda los 89.000 habitantes, aunque unas 259.000 personas viven en el Greater Lincoln (que incluye el área metropolitana de la ciudad con sus poblaciones satélite).​"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jt2"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://xmlns.com/foaf/0.1/name","Lincoln"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://xmlns.com/foaf/0.1/homepage","http://www.lincoln.gov.uk/"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_romanas"
