"subject","predicate","object"
"http://dbpedia.org/resource/Genuri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genuri"
"http://es.dbpedia.org/resource/Genuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Genuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Genuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Genuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Genuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Genuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Genuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Genuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Genuri","http://www.w3.org/2000/01/rdf-schema#label","Genuri"
"http://es.dbpedia.org/resource/Genuri","http://www.w3.org/2000/01/rdf-schema#comment","Genuri (en sardo: Janùi) es un municipio de Italia de 386 habitantes en la provincia de Cerdeña del Sur, región de Cerdeña. Se encuentra a 63 km de Cagliari y a 45 km de Oristán, a los pies del ."
"http://es.dbpedia.org/resource/Genuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqx9v"
"http://es.dbpedia.org/resource/Genuri","http://xmlns.com/foaf/0.1/name","Genuri"
"http://es.dbpedia.org/resource/Genuri","http://xmlns.com/foaf/0.1/homepage","http://www.comune.genuri.ca.it/"
"http://es.dbpedia.org/resource/Genuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cerdeña_del_Sur"
"http://es.dbpedia.org/resource/Genuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genuri"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/códigoPostal",9020
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/densidad",5113
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/dirigente","Mario Contu"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Genoni"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sini_(Italia)"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Baradili"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Setzu"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Turri"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/elevaciónMedia",243
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/fiestasMayores",8
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/gentilicio","genuresi"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/nombre","Genuri"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/María_(madre_de_Jesús)"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/población",386
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/prefijoTelefónico",70
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/páginaWeb","http://www.comune.genuri.ca.it/"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/superficie",7.55
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cerdeña_del_Sur"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Genuri","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Genuri","http://dbpedia.org/ontology/wikiPageID",3265815
"http://es.dbpedia.org/resource/Genuri","http://dbpedia.org/ontology/wikiPageRevisionID",120424214
"http://es.dbpedia.org/resource/Genuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunas.it/genuri/"
"http://es.dbpedia.org/resource/Genuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.genuri.ca.it/"
