"subject","predicate","object"
"http://es.dbpedia.org/resource/Boris_Godunov_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borís_Godunov_(ópera)"
"http://es.dbpedia.org/resource/Boris_Godunov_(ópera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borís_Godunov_(ópera)"
"http://es.dbpedia.org/resource/Borís_Godunov_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borís_Godunov_(ópera)"
"http://es.wikipedia.org/wiki/Borís_Godunov_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borís_Godunov_(ópera)"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Borís Godunov (ópera)"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Borís Godunov (título original en ruso: Борисъ Годуновъ Borís Godunov) es una ópera en cuatro actos y un prólogo con música y libreto en ruso de Modest Músorgski. Se basa en el drama homónimo de Aleksandr Pushkin, considerada su obra maestra, y en la , de Nikolái Karamzín. Se estrenó el 27 de enero de 1874, en el Teatro Mariinski de San Petersburgo. La obra narra algunos pasajes de la historia del zar Borís Godunov y la lucha entre el pueblo ruso y el polaco.[cita requerida]"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r84"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://xmlns.com/foaf/0.1/name","Борисъ Годуновъ / Borís Godunov"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://xmlns.com/foaf/0.1/name","Borís Godunov"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Modest_Músorgski"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_ruso"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1872"
"http://es.dbpedia.org/resource/Borís_Godunov_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleksandr_Pushkin"
