"subject","predicate","object"
"http://es.dbpedia.org/resource/Monster_a_Go-Go","http://www.w3.org/2000/01/rdf-schema#label","Monster a Go-Go"
"http://es.dbpedia.org/resource/Monster_a_Go-Go","http://www.w3.org/2000/01/rdf-schema#comment","Monster a Go-Go es una película de terror de 1965 dirigida por  y Herschell Gordon Lewis (que no aparece en los créditos). Está considerada como una de las peores películas jamás creadas. En 1993, la película apareció en un episodio de la serie satírica de cine Mystery Science Theatre 3000 en Comedy Central."
"http://es.dbpedia.org/resource/Monster_a_Go-Go","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monster_a_Go-Go"
"http://es.dbpedia.org/resource/Monster_a_Go-Go","http://dbpedia.org/ontology/wikiPageID",8917947
"http://es.dbpedia.org/resource/Monster_a_Go-Go","http://dbpedia.org/ontology/wikiPageRevisionID",130088145
"http://es.dbpedia.org/resource/Monster_a_Go-Go","http://dbpedia.org/ontology/wikiPageLength",8232
"http://es.dbpedia.org/resource/Monster_a_Go-Go","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monster_a_Go-Go?oldid=130088145&ns=0"
"http://es.dbpedia.org/resource/Monster_a_Go-Go","http://dbpedia.org/ontology/abstract","Monster a Go-Go es una película de terror de 1965 dirigida por  y Herschell Gordon Lewis (que no aparece en los créditos). Está considerada como una de las peores películas jamás creadas. En 1993, la película apareció en un episodio de la serie satírica de cine Mystery Science Theatre 3000 en Comedy Central."
"http://es.wikipedia.org/wiki/Monster_a_Go-Go","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monster_a_Go-Go"
"http://dbpedia.org/resource/Monster_a_Go-Go","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monster_a_Go-Go"
