"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Musulmanes de Rumania"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Musulmanes de Rumania"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Rumania"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rumanos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_país"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Rumania","http://dbpedia.org/ontology/wikiPageID",9368220
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",130451114
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musulmanes_de_Rumania?oldid=130451114&ns=14"
"http://es.dbpedia.org/resource/Esteban_VIII_de_Moldavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Rumania"
"http://es.dbpedia.org/resource/Omar_Hayssam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Rumania"
