"subject","predicate","object"
"http://dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Braine-le-Château"
"http://es.wikipedia.org/wiki/Braine-le-Château","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Braine-le-Château"
"http://es.dbpedia.org/resource/Braine-le-Chateau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Braine-le-Château"
"http://es.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Braine-le-Château"
"http://es.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2000/01/rdf-schema#comment","Braine-Le-Château (en neerlandés Kasteelbrakel, en valón Brinne-Tchestea) es un municipio y una localidad belga situada en la Provincia del Brabante Valón. El 1 de enero de 2019, contaba con una población de 10.549 habitantes."
"http://es.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017qlt"
"http://es.dbpedia.org/resource/Braine-le-Château","http://xmlns.com/foaf/0.1/name","Localización de Braine-le-Château en la provincia de Brabante Valón"
"http://es.dbpedia.org/resource/Braine-le-Château","http://xmlns.com/foaf/0.1/name","Braine-le-Château"
"http://es.dbpedia.org/resource/Braine-le-Château","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_del_Brabante_Valón"
"http://es.dbpedia.org/resource/Braine-le-Château","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Braine-le-Château"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/bandera","Flag of Braine-le-Château.svg"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/dirigentesNombres","Gérard Lemaire"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/escudo","CommunesBelgique-Braine-le-Chateau.svg"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/imagen","Braine-le-Château CH1c JPG.jpg"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/mapa","Braine-le-Château Brabant-Wallon Belgium Map.png"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/mapaLoc","Brabante Valón"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/nombreCompleto","Braine-le-Château"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/nombreOriginal","Braine-le-Château"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/pieMapa","Localización de Braine-le-Château en la provincia de Brabante Valón"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/población",10549
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/prefijo",1440
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/páginaWeb","www.braine-le-chateau.be/"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/superficie",227
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arrondissement_de_Nivelles"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/tipoSuperior","Arrondissement"
"http://es.dbpedia.org/resource/Braine-le-Château","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Braine-le-Château","http://dbpedia.org/ontology/wikiPageID",3168997
"http://es.dbpedia.org/resource/Braine-le-Château","http://dbpedia.org/ontology/wikiPageRevisionID",120414080
"http://es.dbpedia.org/resource/Braine-le-Château","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braine-le-chateau.be"
"http://es.dbpedia.org/resource/Braine-le-Château","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braine-le-chateau.org"
"http://es.dbpedia.org/resource/Braine-le-Château","http://dbpedia.org/ontology/wikiPageLength",3540
"http://es.dbpedia.org/resource/Braine-le-Château","http://dbpedia.org/ontology/areaCode","1440"
"http://es.dbpedia.org/resource/Braine-le-Château","http://dbpedia.org/ontology/populationTotal",10549
"http://es.dbpedia.org/resource/Braine-le-Château","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Braine-le-Château","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Braine-le-Château","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Braine-le-Château","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Braine-le-Château?oldid=120414080&ns=0"
"http://es.dbpedia.org/resource/Braine-le-Château","http://dbpedia.org/ontology/abstract","Braine-Le-Château (en neerlandés Kasteelbrakel, en valón Brinne-Tchestea) es un municipio y una localidad belga situada en la Provincia del Brabante Valón. El 1 de enero de 2019, contaba con una población de 10.549 habitantes."
"http://es.dbpedia.org/resource/Braine_le-Chateau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Braine-le-Château"
"http://es.dbpedia.org/resource/Braine_le-Château","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Braine-le-Château"
"http://es.dbpedia.org/resource/Braine_le_Chateau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Braine-le-Château"
"http://es.dbpedia.org/resource/Braine_le_Château","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Braine-le-Château"
