"subject","predicate","object"
"http://es.dbpedia.org/resource/Amora_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amora_Futebol_Clube"
"http://es.dbpedia.org/resource/Amora_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amora_Futebol_Clube"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Amora Futebol Clube"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#comment","El Amora FC es un equipo de fútbol de Portugal que juega en el Campeonato de Portugal, la tercera categoría de fútbol en el país."
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://xmlns.com/foaf/0.1/homepage","http://amorafc.pt/"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Portugal"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seixal"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Amora_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1921"
