"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Mangochi"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Mangochi es uno de los veintisiete distritos de Malaui y uno de los doce de la Región del Sur. Cubre un área de 6273 km² y alberga una población de 610 239 personas. La capital es Mangochi. 
*  Datos: Q722505 
*  Multimedia: Mangochi District"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_y6b"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://xmlns.com/foaf/0.1/name","Mangochi"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Malaui"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Mangochi"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://es.dbpedia.org/property/capital","Mangochi"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Región_del_Sur_(Malaui)"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Región_Central_(Malaui)"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Región_del_Norte_(Malaui)"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://es.dbpedia.org/property/list","* Dedza
* Dowa
* Kasungu
* Lilongüe
* Mchinji
* Nkhotakota
* Ntcheu
* Ntchisi
* Salima"
"http://es.dbpedia.org/resource/Distrito_de_Mangochi","http://es.dbpedia.org/property/list","* Chitipa
* Karonga
* Likoma
* Mzimba
* Nkhata Bay
* Rumphi"
