"subject","predicate","object"
"http://es.dbpedia.org/resource/Extraordinary_Ways","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Exilarch"
"http://es.wikipedia.org/wiki/Exilarch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exilarch"
"http://es.dbpedia.org/resource/Exilarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exilarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Exilarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Exilarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Exilarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Exilarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Exilarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Exilarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Exilarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Exilarch","http://www.w3.org/2000/01/rdf-schema#label","Exilarch"
"http://es.dbpedia.org/resource/Exilarch","http://www.w3.org/2000/01/rdf-schema#comment","Exilarch es el tercer álbum del grupo de música electrónica canadiense Conjure One que lleva por título Exilarch. Saldrá a la venta el 19 de octubre de 2010 en formato digital; publicándose en noviembre en EE. UU. y en febrero en Europa, ambas fechas del 2011.​ El 29 de junio de 2010 fue lanzado a la venta el primer single del álbum que Lleva por título «I dream in color»."
"http://es.dbpedia.org/resource/Exilarch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsnh92"
"http://es.dbpedia.org/resource/Exilarch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Exilarch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Exilarch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exilarch"
"http://es.dbpedia.org/resource/Exilarch","http://es.dbpedia.org/property/actual","Exilarch"
"http://es.dbpedia.org/resource/Exilarch","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Extraordinary_Ways"
"http://es.dbpedia.org/resource/Exilarch","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Conjure_One"
"http://es.dbpedia.org/resource/Exilarch","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Exilarch","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Exilarch","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nettwerk"
"http://es.dbpedia.org/resource/Exilarch","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Exilarch","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Exilarch","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_psicodélica"
"http://es.dbpedia.org/resource/Exilarch","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Downtempo"
"http://es.dbpedia.org/resource/Exilarch","http://es.dbpedia.org/property/nombre","Exilarch"
"http://es.dbpedia.org/resource/Exilarch","http://es.dbpedia.org/property/publicación",19
"http://es.dbpedia.org/resource/Exilarch","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Exilarch","http://dbpedia.org/ontology/wikiPageID",4201433
"http://es.dbpedia.org/resource/Exilarch","http://dbpedia.org/ontology/wikiPageRevisionID",119354557
