"subject","predicate","object"
"http://es.dbpedia.org/resource/Labraunda","http://www.w3.org/2000/01/rdf-schema#label","Labraunda"
"http://es.dbpedia.org/resource/Labraunda","http://www.w3.org/2000/01/rdf-schema#comment","En la Antigüedad, Labraunda (griego antiguo Λάϐραυνδα) fue una ciudad griega de Asia Menor situada en las montañas cercanas a la costa de Caria, cerca de la población moderna turca de . Era sagrada para carios y licios. Sus ruinas están a unos 13 km por carretera, al norte de Milasa, capital de distrito de la Provincia de Muğla, en Turquía. Era el centro religioso de Milasa y lugar de peregrinaje para toda Caria, desde el siglo V al siglo IV a. C. Milasa y Labraunda estaban unidas por una vía sagrada."
"http://es.dbpedia.org/resource/Labraunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sq75"
"http://es.dbpedia.org/resource/Labraunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Muğla"
"http://es.dbpedia.org/resource/Labraunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Turquía"
"http://es.dbpedia.org/resource/Labraunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Caria"
"http://es.dbpedia.org/resource/Labraunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Zeus"
"http://es.dbpedia.org/resource/Labraunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labraunda"
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/ciudadesPróximas","Beypınar y la antigua Milasa"
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_del_Egeo"
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/imagen","Лабранда. Андрон Б.jpg"
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/mapaAlternativo","Turkey relief location map.jpg"
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Milas_(Muğla)"
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/nombre","Labraunda"
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/nombreLocal","Λάϐραυνδα"
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/ocupante","Carios y griegos"
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/pieimagen","Ruinas de Labraunda."
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Caria"
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Muğla"
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/tipo","yacimiento"
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/uso","ciudad"
"http://es.dbpedia.org/resource/Labraunda","http://es.dbpedia.org/property/cultura","Caria y griega"
"http://es.dbpedia.org/resource/Labraunda","http://dbpedia.org/ontology/wikiPageID",3590061
"http://es.dbpedia.org/resource/Labraunda","http://dbpedia.org/ontology/wikiPageRevisionID",123262746
"http://es.dbpedia.org/resource/Labraunda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mercure.fltr.ucl.ac.be/Hodoi/concordances/plutarque_questions_grec/lecture/23.htm"
"http://es.dbpedia.org/resource/Labraunda","http://dbpedia.org/ontology/wikiPageLength",6462
"http://es.dbpedia.org/resource/Labraunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Labraunda?oldid=123262746&ns=0"
"http://es.dbpedia.org/resource/Labraunda","http://dbpedia.org/ontology/abstract","En la Antigüedad, Labraunda (griego antiguo Λάϐραυνδα) fue una ciudad griega de Asia Menor situada en las montañas cercanas a la costa de Caria, cerca de la población moderna turca de . Era sagrada para carios y licios. Sus ruinas están a unos 13 km por carretera, al norte de Milasa, capital de distrito de la Provincia de Muğla, en Turquía. Era el centro religioso de Milasa y lugar de peregrinaje para toda Caria, desde el siglo V al siglo IV a. C. Milasa y Labraunda estaban unidas por una vía sagrada. El yacimiento arqueológico ha sido objeto de excavaciones por arqueólogos suecos desde 1948.​​"
"http://dbpedia.org/resource/Labraunda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Labraunda"
"http://es.wikipedia.org/wiki/Labraunda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labraunda"
