"subject","predicate","object"
"http://es.dbpedia.org/resource/Quebrada_Santa_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quebrada_Santa_Elena"
"http://es.dbpedia.org/resource/Categoría:Quebrada_Santa_Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Quebrada_Santa_Elena","http://www.w3.org/2000/01/rdf-schema#label","Quebrada Santa Elena"
"http://es.dbpedia.org/resource/Categoría:Quebrada_Santa_Elena","http://www.w3.org/2004/02/skos/core#prefLabel","Quebrada Santa Elena"
"http://es.dbpedia.org/resource/Categoría:Quebrada_Santa_Elena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Quebrada_Santa_Elena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_del_Valle_de_Aburrá"
"http://es.dbpedia.org/resource/Categoría:Quebrada_Santa_Elena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Candelaria_(Medellín)"
"http://es.dbpedia.org/resource/Categoría:Quebrada_Santa_Elena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buenos_Aires_(Medellín)"
"http://es.dbpedia.org/resource/Categoría:Quebrada_Santa_Elena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Quebrada_Santa_Elena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villa_Hermosa_(Medellín)"
"http://es.dbpedia.org/resource/Categoría:Quebrada_Santa_Elena","http://dbpedia.org/ontology/wikiPageID",9029179
"http://es.dbpedia.org/resource/Categoría:Quebrada_Santa_Elena","http://dbpedia.org/ontology/wikiPageRevisionID",117788892
"http://es.dbpedia.org/resource/Categoría:Quebrada_Santa_Elena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Quebrada_Santa_Elena?oldid=117788892&ns=14"
