"subject","predicate","object"
"http://es.dbpedia.org/resource/Destiny's_Child_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tony!_Toni!_Toné!"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/2000/01/rdf-schema#label","Tony! Toni! Toné!"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/2000/01/rdf-schema#comment","Tony! Toni! Toné! es un grupo estadounidense de R&B y Soul originario de Oakland, California, que disfrutó de popularidad a fines de la década de 1980 y principios de la década de 1990."
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://xmlns.com/foaf/0.1/name","Tony! Toni! Toné!"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1988"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_California"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony!_Toni!_Toné!"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/discográfica","Grass Roots Entertainment, Wing, Mercury Records"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neo_soul"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_jack_swing"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/miembros","Dwayne Wiggins"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/miembros","Amar Khalil"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/miembros","Timothy Christian Riley"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/nombre","Tony! Toni! Toné!"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/otrosMiembros","Antron Haile"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/otrosMiembros","Carl Wheeler"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/otrosMiembros","Rancall Wiggins"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/otrosMiembros","Raphael Saadiq"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/otrosMiembros","Elijah Baker"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://es.dbpedia.org/property/tiempo",1988
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/wikiPageID",7572546
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/wikiPageRevisionID",120727167
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/wikiPageLength",2471
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/activeYearsStartYear","1988"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_Jack_Swing"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neo_soul"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony!_Toni!_Toné!?oldid=120727167&ns=0"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/abstract","Tony! Toni! Toné! es un grupo estadounidense de R&B y Soul originario de Oakland, California, que disfrutó de popularidad a fines de la década de 1980 y principios de la década de 1990."
"http://es.wikipedia.org/wiki/Tony!_Toni!_Toné!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony!_Toni!_Toné!"
"http://dbpedia.org/resource/Tony!_Toni!_Toné!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony!_Toni!_Toné!"
