"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eldorado_(Berlín)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eldorado_(Berlín)"
"http://es.dbpedia.org/resource/Das_Original_Eldorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eldorado_(Berlín)"
"http://es.dbpedia.org/resource/Eldorado_(Berlin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eldorado_(Berlín)"
"http://es.dbpedia.org/resource/Eldorado_(Berlín)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado (Berlín)"
"http://es.dbpedia.org/resource/Eldorado_(Berlín)","http://www.w3.org/2000/01/rdf-schema#comment","Eldorado fue el nombre de por lo menos cinco locales de ambiente LGBT en Berlín anteriores a la II Guerra Mundial (véase Entreguerras). Entre ellos, se encuentran dos locales legendarios de travestidos (tanto hombres como mujeres), inmortalizados por escritores y pintores. Ningún otro local tiene tantas fuentes de información y fotografías como las que existen sobre los diferentes «Eldorado».​ En la actualidad (2008), existe un local con ese nombre en Berlín.[cita requerida]"
"http://es.dbpedia.org/resource/Eldorado_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Alemania"
"http://es.dbpedia.org/resource/Eldorado_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berlín"
"http://es.dbpedia.org/resource/Eldorado_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Alemania"
"http://es.dbpedia.org/resource/Eldorado_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_y_discotecas_LGBT"
"http://es.dbpedia.org/resource/Eldorado_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Eldorado_(Berlín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eldorado_(Berlín)"
"http://es.dbpedia.org/resource/Eldorado_(Berlín)","http://dbpedia.org/ontology/wikiPageID",1803633
"http://es.dbpedia.org/resource/Eldorado_(Berlín)","http://dbpedia.org/ontology/wikiPageRevisionID",126226596
"http://es.dbpedia.org/resource/Eldorado_(Berlín)","http://dbpedia.org/ontology/wikiPageExternalLink","http://einestages.spiegel.de/static/tag/Eldorado.html"
"http://es.dbpedia.org/resource/Eldorado_(Berlín)","http://dbpedia.org/ontology/wikiPageLength",25556
"http://es.dbpedia.org/resource/Eldorado_(Berlín)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eldorado_(Berlín)?oldid=126226596&ns=0"
"http://es.dbpedia.org/resource/Eldorado_(Berlín)","http://dbpedia.org/ontology/abstract","Eldorado fue el nombre de por lo menos cinco locales de ambiente LGBT en Berlín anteriores a la II Guerra Mundial (véase Entreguerras). Entre ellos, se encuentran dos locales legendarios de travestidos (tanto hombres como mujeres), inmortalizados por escritores y pintores. Ningún otro local tiene tantas fuentes de información y fotografías como las que existen sobre los diferentes «Eldorado».​ En la actualidad (2008), existe un local con ese nombre en Berlín.[cita requerida]"
"http://es.dbpedia.org/resource/Eldorado-Diele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eldorado_(Berlín)"
"http://es.dbpedia.org/resource/Eldorado_Diele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eldorado_(Berlín)"
