"subject","predicate","object"
"http://es.dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bus_frontal"
"http://es.dbpedia.org/resource/Front_Side_Bus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bus_frontal"
"http://es.dbpedia.org/resource/Front_side_bus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bus_frontal"
"http://dbpedia.org/resource/Front-side_bus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bus_frontal"
"http://es.dbpedia.org/resource/Bus_frontal","http://www.w3.org/2000/01/rdf-schema#label","Bus frontal"
"http://es.dbpedia.org/resource/Bus_frontal","http://www.w3.org/2000/01/rdf-schema#comment","El front-side bus, también conocido por su acrónimo FSB (del inglés literalmente ""bus de la parte frontal""), es el tipo de bus usado como bus principal en algunos de los antiguos microprocesadores de la marca Intel para comunicarse con el circuito integrado auxiliar o chipset. Ese bus incluye señales de datos, direcciones y control, así como señales de reloj que sincronizan su funcionamiento. En los nuevos procesadores de Intel desde Nehalem, y desde hace más tiempo que estos primeros en los de AMD, se usan otros tipos de buses como el Intel QuickPath Interconnect y el HyperTransport respectivamente."
"http://es.dbpedia.org/resource/Bus_frontal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0190bw"
"http://es.dbpedia.org/resource/Bus_frontal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buses"
"http://es.dbpedia.org/resource/Bus_frontal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Bus_frontal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bus_frontal"
"http://es.dbpedia.org/resource/Bus_frontal","http://dbpedia.org/ontology/wikiPageID",195048
"http://es.dbpedia.org/resource/Bus_frontal","http://dbpedia.org/ontology/wikiPageRevisionID",130343532
"http://es.dbpedia.org/resource/Bus_frontal","http://dbpedia.org/ontology/wikiPageLength",2968
"http://es.dbpedia.org/resource/Bus_frontal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bus_frontal?oldid=130343532&ns=0"
"http://es.dbpedia.org/resource/Bus_frontal","http://dbpedia.org/ontology/abstract","El front-side bus, también conocido por su acrónimo FSB (del inglés literalmente ""bus de la parte frontal""), es el tipo de bus usado como bus principal en algunos de los antiguos microprocesadores de la marca Intel para comunicarse con el circuito integrado auxiliar o chipset. Ese bus incluye señales de datos, direcciones y control, así como señales de reloj que sincronizan su funcionamiento. En los nuevos procesadores de Intel desde Nehalem, y desde hace más tiempo que estos primeros en los de AMD, se usan otros tipos de buses como el Intel QuickPath Interconnect y el HyperTransport respectivamente."
"http://es.wikipedia.org/wiki/Bus_frontal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bus_frontal"
