"subject","predicate","object"
"http://es.wikipedia.org/wiki/Norman_O._Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norman_O._Brown"
"http://es.dbpedia.org/resource/Herbert_Marcuse","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Norman_O._Brown"
"http://es.dbpedia.org/resource/Norman_Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norman_O._Brown"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://www.w3.org/2000/01/rdf-schema#label","Norman O. Brown"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://www.w3.org/2000/01/rdf-schema#comment","Norman Oliver Brown (1913, El Oro, México — 2002, Santa Cruz (California)) fue un intelectual estadounidense, considerado uno de los promotores de la Contracultura de los años 60."
"http://es.dbpedia.org/resource/Norman_O._Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x9n7"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norman_O._Brown"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/apellido","–"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/apellido","VV.AA."
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/apellido","Brown"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/editorial","Santa & Cole"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Kairós"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/editorial","Editorial Kairós"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/fechaDeFallecimiento",2002
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/fechaDeNacimiento",1913
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Sigmund_Freud"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Karl_Marx"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Géza_Róheim"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/isbn",9788493462611
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/isbn",9788472450523
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/isbn",9788472453166
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santa_Cruz_(California)"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Oro_(Estado_de_México)"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Contracultura"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Norman_O._Brown","http://es.dbpedia.org/property/nombre","Norman O."
