"subject","predicate","object"
"http://es.wikipedia.org/wiki/Horrebow_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horrebow_(cráter)"
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Horrebow (cráter)"
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Horrebow es un cráter de impacto lunar situado en la costa norte del Mare Frigoris, justo al sur de la llanura amurallada del cráter J. Herschel. Al oeste de Horrebow aparece el cráter Robinson. Es aproximadamente circular, pero tiene una pared interna más estrecha a lo largo de los lados este y sureste que en cualquier otra parte alrededor del perímetro. Las paredes interiores han sufrido desprendimientos, formando un reborde alrededor de la base del talud. El suelo interior es circular, pero está desviado hacia el este debido a la asimetría de la pared. El brocal del cráter tiene un borde afilado y no se ha erosionado significativamente."
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horrebow_(cráter)"
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://es.dbpedia.org/property/colongitud",41
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://es.dbpedia.org/property/diámetro","24.0"
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Peder_Horrebow"
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://es.dbpedia.org/property/latitud",587
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://es.dbpedia.org/property/longitud",408
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://es.dbpedia.org/property/profundidad",25
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://dbpedia.org/ontology/wikiPageID",7707018
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",95698449
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FHorrebow%7C0"
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/2557"
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2908
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horrebow_(cráter)?oldid=95698449&ns=0"
"http://es.dbpedia.org/resource/Horrebow_(cráter)","http://dbpedia.org/ontology/abstract","Horrebow es un cráter de impacto lunar situado en la costa norte del Mare Frigoris, justo al sur de la llanura amurallada del cráter J. Herschel. Al oeste de Horrebow aparece el cráter Robinson. Es aproximadamente circular, pero tiene una pared interna más estrecha a lo largo de los lados este y sureste que en cualquier otra parte alrededor del perímetro. Las paredes interiores han sufrido desprendimientos, formando un reborde alrededor de la base del talud. El suelo interior es circular, pero está desviado hacia el este debido a la asimetría de la pared. El brocal del cráter tiene un borde afilado y no se ha erosionado significativamente. Horrebow se encuentra sobre la parte suroeste de otro cráter de tamaño similar designado Horrebow A. Este cráter satélite también se une al borde sureste de J. Herschel."
"http://dbpedia.org/resource/Horrebow_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horrebow_(cráter)"
