"subject","predicate","object"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://www.w3.org/2000/01/rdf-schema#label","Ro'ang (Sangkom Thmei)"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://www.w3.org/2000/01/rdf-schema#comment","Ro'ang es una comuna (khum) del distrito de Sangkom Thmei, en la provincia de Preah Wijía, Camboya. En marzo de 2008 tenía una población estimada de 4694 habitantes.​ Se encuentra ubicada al norte del país, a poca distancia al oeste del río Mekong y al sur de las fronteras con Laos y Tailandia."
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Preah_Wijía"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ro'ang_(Sangkom_Thmei)"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sangkom_Thmei"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Preah_Wijía"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://dbpedia.org/ontology/wikiPageID",8627356
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://dbpedia.org/ontology/wikiPageRevisionID",120170507
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://dbpedia.org/ontology/wikiPageLength",976
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ro'ang_(Sangkom_Thmei)?oldid=120170507&ns=0"
"http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)","http://dbpedia.org/ontology/abstract","Ro'ang es una comuna (khum) del distrito de Sangkom Thmei, en la provincia de Preah Wijía, Camboya. En marzo de 2008 tenía una población estimada de 4694 habitantes.​ Se encuentra ubicada al norte del país, a poca distancia al oeste del río Mekong y al sur de las fronteras con Laos y Tailandia."
"http://es.wikipedia.org/wiki/Ro'ang_(Sangkom_Thmei)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ro'ang_(Sangkom_Thmei)"
