"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Porta_y_Arqued","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Porta_y_Arqued"
"http://es.dbpedia.org/resource/José_Porta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Porta_y_Arqued"
"http://es.dbpedia.org/resource/José_Porta_y_Arqued","http://www.w3.org/2000/01/rdf-schema#label","José Porta y Arqued"
"http://es.dbpedia.org/resource/José_Porta_y_Arqued","http://www.w3.org/2000/01/rdf-schema#comment","José Porta y Arqued (Sariñena, Huesca, 3 de diciembre de 1890- Lausanne, Suiza, 20 de noviembre de 1929) fue un famoso músico y violinista español que es considerado como el heredero de Pablo de Sarasate."
"http://es.dbpedia.org/resource/José_Porta_y_Arqued","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1929"
"http://es.dbpedia.org/resource/José_Porta_y_Arqued","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1890"
"http://es.dbpedia.org/resource/José_Porta_y_Arqued","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sariñenenses"
"http://es.dbpedia.org/resource/José_Porta_y_Arqued","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Porta_y_Arqued"
"http://es.dbpedia.org/resource/José_Porta_y_Arqued","http://dbpedia.org/ontology/wikiPageID",7895879
"http://es.dbpedia.org/resource/José_Porta_y_Arqued","http://dbpedia.org/ontology/wikiPageRevisionID",122632862
"http://es.dbpedia.org/resource/José_Porta_y_Arqued","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ateneodezaragoza.com/attachments/article/101/Boletin%20170.pdf"
"http://es.dbpedia.org/resource/José_Porta_y_Arqued","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldo.es/noticias/cultura/rescatada_del_olvido_figura_del_virtuoso_aragones_del_violin_jose_porta.html"
"http://es.dbpedia.org/resource/José_Porta_y_Arqued","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodicodearagon.com/noticias/escenarios/violin-olvidado-jose-porta-vuelve-sonar-siglo-despues_640330.html"
"http://es.dbpedia.org/resource/José_Porta_y_Arqued","http://dbpedia.org/ontology/wikiPageLength",3724
"http://es.dbpedia.org/resource/José_Porta_y_Arqued","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Porta_y_Arqued?oldid=122632862&ns=0"
"http://es.dbpedia.org/resource/José_Porta_y_Arqued","http://dbpedia.org/ontology/abstract","José Porta y Arqued (Sariñena, Huesca, 3 de diciembre de 1890- Lausanne, Suiza, 20 de noviembre de 1929) fue un famoso músico y violinista español que es considerado como el heredero de Pablo de Sarasate."
