"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Oriente (Boyacá)"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#comment","Oriente fue uno de los cuatro primigenios departamentos en que se dividía el Estado Soberano de Boyacá (Colombia). Fue creado el 31 de octubre de 1857, a partir de la porción sur-occidental del territorio de la provincia de Tunja, mediante la convención constituyente del Estado. Tenía por cabecera a la ciudad de Tenza.​"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_federalistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Boyacá"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_de_Boyacá"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Oriente_(Boyacá)"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de Oriente en el Estado Soberano de Boyacá"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/añoFin",1886
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/añoInicio",1857
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/banderaP","Flag of Federal State of Boyaca.svg"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/banderaS","Flag of Boyacá.svg"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tenza"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/datosAño",1876
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/fechaInicio",31
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/gentilicio","Colombiano-a"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/moneda","Peso colombiano"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/nombreCompleto","Oriente"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/p","Provincia de Tundama"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/población",71978
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/religión","Libertad de culto"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/s","Provincia de Neira"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/s","Provincia del Oriente"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Soberano_de_Boyacá"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://dbpedia.org/ontology/wikiPageID",7690271
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://dbpedia.org/ontology/wikiPageRevisionID",123713129
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://dbpedia.org/ontology/wikiPageLength",3298
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Oriente_(Boyacá)?oldid=123713129&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)","http://dbpedia.org/ontology/abstract","Oriente fue uno de los cuatro primigenios departamentos en que se dividía el Estado Soberano de Boyacá (Colombia). Fue creado el 31 de octubre de 1857, a partir de la porción sur-occidental del territorio de la provincia de Tunja, mediante la convención constituyente del Estado. Tenía por cabecera a la ciudad de Tenza.​"
"http://es.wikipedia.org/wiki/Departamento_de_Oriente_(Boyacá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Oriente_(Boyacá)"
