"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/2000/01/rdf-schema#label","Juan Ignacio Cerra"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ignacio Cerra (16 de octubre de 1976), es un exatleta argentino especialista en pruebas de lanzamientos. Posee una mejor marca personal en la prueba de lanzamiento de martillo de 76,42 metros, establecida el 25 de julio de 2001, en Trieste. En 2010 recibió el Diploma al Mérito de los Premio Konex en la disciplina de Atletismo. Posee el récord sudamericano de lanzamiento de martillo con 69,22 metros. Fue campeón sudamericano 9 veces en forma consecutiva."
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t5l6"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_martillo"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Ignacio_Cerra"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://es.dbpedia.org/property/url","http://www.iaaf.org/athletes/biographies/country=arg/athcode=139921/index.html%7Ct%C3%ADtulo=IAAF"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://dbpedia.org/ontology/wikiPageID",4826146
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://dbpedia.org/ontology/wikiPageRevisionID",125274460
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/country=arg/athcode=139921/index.html%7Ct%C3%ADtulo=IAAF"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cada-atletismo.org"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://dbpedia.org/ontology/wikiPageLength",1321
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Ignacio_Cerra?oldid=125274460&ns=0"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cerra","http://dbpedia.org/ontology/abstract","Juan Ignacio Cerra (16 de octubre de 1976), es un exatleta argentino especialista en pruebas de lanzamientos. Posee una mejor marca personal en la prueba de lanzamiento de martillo de 76,42 metros, establecida el 25 de julio de 2001, en Trieste. En 2010 recibió el Diploma al Mérito de los Premio Konex en la disciplina de Atletismo. Posee el récord sudamericano de lanzamiento de martillo con 69,22 metros. Fue campeón sudamericano 9 veces en forma consecutiva."
"http://es.wikipedia.org/wiki/Juan_Ignacio_Cerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Ignacio_Cerra"
"http://dbpedia.org/resource/Juan_Ignacio_Cerra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Ignacio_Cerra"
