"subject","predicate","object"
"http://es.dbpedia.org/resource/Fat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FAT_(desambiguación)"
"http://dbpedia.org/resource/Fat_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FAT_(desambiguación)"
"http://es.dbpedia.org/resource/FAT_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FAT_(desambiguación)"
"http://es.dbpedia.org/resource/FAT_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","FAT (desambiguación)"
"http://es.dbpedia.org/resource/FAT_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FAT_(desambiguación)"
"http://es.dbpedia.org/resource/FAT_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",5006558
"http://es.dbpedia.org/resource/FAT_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104250905
"http://es.dbpedia.org/resource/FAT_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",471
"http://es.dbpedia.org/resource/FAT_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FAT_(desambiguación)?oldid=104250905&ns=0"
"http://es.wikipedia.org/wiki/FAT_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FAT_(desambiguación)"
