"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipparion_gracile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipparion"
"http://es.dbpedia.org/resource/Hipparion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hipparion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hipparion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hipparion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hipparion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hipparion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hipparion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hipparion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipparion","http://www.w3.org/2000/01/rdf-schema#label","Hipparion"
"http://es.dbpedia.org/resource/Hipparion","http://www.w3.org/2000/01/rdf-schema#comment","Hipparion (gr. ""caballo pequeño"") es un género extinto de mamíferos perisodáctilo de la familia Equidae cuyos restos fósiles se han hallado en Norteamérica, Europa, Asia y África. Vivió durante las edades Vallesiense, Turoliense,  e inicios del , lo que representa un largo periodo de tiempo que va desde el Mioceno Medio hasta el Pleistoceno."
"http://es.dbpedia.org/resource/Hipparion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz8p7"
"http://es.dbpedia.org/resource/Hipparion","http://xmlns.com/foaf/0.1/name","Hipparion"
"http://es.dbpedia.org/resource/Hipparion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Hipparion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equidae"
"http://es.dbpedia.org/resource/Hipparion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Hipparion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Plioceno"
