"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bidessini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hydroporinae"
"http://es.dbpedia.org/resource/Categoría:Hydroporini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hydroporinae"
"http://es.dbpedia.org/resource/Categoría:Hyphydrini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hydroporinae"
"http://es.dbpedia.org/resource/Categoría:Methlini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hydroporinae"
"http://es.dbpedia.org/resource/Hydroporinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydroporinae"
"http://es.dbpedia.org/resource/Categoría:Hydroporinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hydroporinae","http://www.w3.org/2000/01/rdf-schema#label","Hydroporinae"
"http://es.dbpedia.org/resource/Categoría:Hydroporinae","http://www.w3.org/2004/02/skos/core#prefLabel","Hydroporinae"
"http://es.dbpedia.org/resource/Categoría:Hydroporinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dytiscidae"
"http://es.dbpedia.org/resource/Categoría:Hydroporinae","http://dbpedia.org/ontology/wikiPageID",4930504
"http://es.dbpedia.org/resource/Categoría:Hydroporinae","http://dbpedia.org/ontology/wikiPageRevisionID",51950973
"http://es.dbpedia.org/resource/Categoría:Hydroporinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hydroporinae?oldid=51950973&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hygrotini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hydroporinae"
"http://es.dbpedia.org/resource/Categoría:Hydrovatini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hydroporinae"
"http://es.dbpedia.org/resource/Hyphydrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydroporinae"
"http://es.dbpedia.org/resource/Laccornini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydroporinae"
"http://es.dbpedia.org/resource/Carabhydrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydroporinae"
