"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrés_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Torres"
"http://es.dbpedia.org/resource/Deseo_(álbum_de_Paulina_Rubio)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andrés_Torres"
"http://es.dbpedia.org/resource/Se_me_fue","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andrés_Torres"
"http://es.dbpedia.org/resource/Andrés_Torres","http://www.w3.org/2000/01/rdf-schema#label","Andrés Torres"
"http://es.dbpedia.org/resource/Andrés_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Torres"
"http://es.dbpedia.org/resource/Andrés_Torres","http://dbpedia.org/ontology/wikiPageID",9060856
"http://es.dbpedia.org/resource/Andrés_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",118408571
"http://es.dbpedia.org/resource/Andrés_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Felipe_Torres"
"http://es.dbpedia.org/resource/Andrés_Torres","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Andrés_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Torres?oldid=118408571&ns=0"
