"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bremia_lactucae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bremia_lactucae"
"http://dbpedia.org/resource/Bremia_lactucae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bremia_lactucae"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://www.w3.org/2000/01/rdf-schema#label","Bremia lactucae"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://www.w3.org/2000/01/rdf-schema#comment","Bremia lactucae es un parásito, agente causal de una enfermedad grave en la Horticultura, conocida con el nombre vulgar de mildiu de la lechuga. Los anfitriones principales son algunas hortalizas de la familia Asteraceae: lechuga (Lactuca sativa), achicoria (Cichorium intybus) y escarola (Cichorium endivia), entre otras. También puede afectar a especies ornamentales de la misma familia, como la siempreviva dorada (Xerochrysum bracteatum)."
"http://es.dbpedia.org/resource/Bremia_lactucae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdkyk"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://xmlns.com/foaf/0.1/name","Bremia lactucae"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mildius"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oomycota"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bremia_lactucae"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/autor","Tchervenivanova, Eli"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/autor","Werner Scherm, Harald"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/binomial","B. lactucae"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/binomialAuthority","Regel, Bot. Ztg.: 666"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Oomycota"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/editorial","University of California"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/editorial","McGill University"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Peronosporaceae"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/genus","Bremia"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/imageCaption","Lechuga 'Iceberg' infectada con Bremia lactucae"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/name","Bremia lactucae"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Peronosporales"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/otros",154
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/otros",356
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Heterokonta"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/species","B. lactucae"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/synonyms","Peronospora gangliformis ( de Bary, )"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/synonyms","Botrytis gangliformis (Berk. [as 'ganglioniformis'], )"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/synonyms","Peronospora gangliformis (Tul. [as 'ganglioniformis'], )"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/synonyms","Bremia centaureae (Syd., )"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/synonyms","Bremia gangliformis ( C.G. Shaw, )"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/título","Development of a Model to Predict Sporulation of Bremia lactucae in Lettuce"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/título","Biometeorology, Epidemiology, and Prediction of Downy Mildew of Lettuce  in Coastal California"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://es.dbpedia.org/property/ubicación","Davis"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://dbpedia.org/ontology/wikiPageID",5436606
"http://es.dbpedia.org/resource/Bremia_lactucae","http://dbpedia.org/ontology/wikiPageRevisionID",120690317
"http://es.dbpedia.org/resource/Bremia_lactucae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speciesfungorum.org/Names/Names.asp"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://dbpedia.org/ontology/wikiPageExternalLink","https://nt.ars-grin.gov/fungaldatabases"
"http://es.dbpedia.org/resource/Bremia_lactucae","http://dbpedia.org/ontology/wikiPageLength",8399
