"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parramatta_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parramatta_Power","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Parramatta Power"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parramatta_Power","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Parramatta Power"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parramatta_Power","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parramatta_Power","http://dbpedia.org/ontology/wikiPageID",2315928
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parramatta_Power","http://dbpedia.org/ontology/wikiPageRevisionID",94124961
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parramatta_Power","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Parramatta_Power?oldid=94124961&ns=14"
"http://es.dbpedia.org/resource/Mile_Sterjovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parramatta_Power"
"http://es.dbpedia.org/resource/Naum_Sekulovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parramatta_Power"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parramatta_Power"
"http://es.dbpedia.org/resource/Danny_Vukovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parramatta_Power"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parramatta_Power"
"http://es.dbpedia.org/resource/Brett_Holman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parramatta_Power"
