"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_de_la_Ciudad_Autónoma_de_Buenos_Aires_de_2017","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Evolución_Ciudadana"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_2019","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Evolución_Ciudadana"
"http://es.wikipedia.org/wiki/Evolución_Ciudadana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evolución_Ciudadana"
"http://dbpedia.org/resource/Evolución_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evolución_Ciudadana"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2017","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Evolución_Ciudadana"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://www.w3.org/2000/01/rdf-schema#label","Evolución Ciudadana"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://www.w3.org/2000/01/rdf-schema#comment","Evolución Ciudadana o simplemente Evolución, fue una coalición política fundada en el año 2017 por Martín Lousteau para competir en las elecciones legislativas de ese mismo año, en la Ciudad de Buenos Aires.​ La coalición fue conformada por el Partido Socialista y la Unión Cívica Radical porteña. Los miembros decidieron disputar las elecciones legislativas de 2019 por la coalición Juntos por el Cambio, encabezada por el jefe de gobierno Horacio Rodríguez Larreta en la ciudad."
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://xmlns.com/foaf/0.1/name","Evolución Ciudadana"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://xmlns.com/foaf/0.1/homepage","http://evolucionenlaciudad.com/"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_Ciudadana"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evolución_Ciudadana"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/color","LimeGreen"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/disolución",2019
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Legislatura_de_la_Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Radicalismo"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/logo","Logo Evolucion.png"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/nombre","Evolución Ciudadana"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/nombreNativo","Evolución"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Socialista_(Argentina)"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/portavoz","http://es.dbpedia.org/resource/Martín_Lousteau"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroizquierda_política"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/precedido","http://es.dbpedia.org/resource/Energía_Ciudadana_Organizada"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/sede","Ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juntos_por_el_Cambio"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://es.dbpedia.org/property/web","http://evolucionenlaciudad.com/"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://dbpedia.org/ontology/wikiPageID",8294700
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://dbpedia.org/ontology/wikiPageRevisionID",129762700
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolucionenlaciudad.com/"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171228130157/http:/www.evolucionenlaciudad.com/"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://dbpedia.org/ontology/wikiPageLength",11340
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://dbpedia.org/ontology/colourName","LimeGreen"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://dbpedia.org/ontology/extinctionYear","2019"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://dbpedia.org/ontology/formationYear","0012"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Radicalismo"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://dbpedia.org/ontology/spokesperson","http://es.dbpedia.org/resource/Martin_Lousteau"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evolución_Ciudadana?oldid=129762700&ns=0"
"http://es.dbpedia.org/resource/Evolución_Ciudadana","http://dbpedia.org/ontology/abstract","Evolución Ciudadana o simplemente Evolución, fue una coalición política fundada en el año 2017 por Martín Lousteau para competir en las elecciones legislativas de ese mismo año, en la Ciudad de Buenos Aires.​ La coalición fue conformada por el Partido Socialista y la Unión Cívica Radical porteña. Los miembros decidieron disputar las elecciones legislativas de 2019 por la coalición Juntos por el Cambio, encabezada por el jefe de gobierno Horacio Rodríguez Larreta en la ciudad. Actualmente es un bloque parlamentario en la Cámara de Diputados de la Nación Argentina nominado de Evolución Radical.​ Desde diciembre de 2019 existe el bloque UCR-Evolución en la legislatura porteña y cuenta con el apoyo del también bloque del Partido Socialista."
"http://es.dbpedia.org/resource/Evolución_(Coalición_Política)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_Ciudadana"
"http://es.dbpedia.org/resource/Carla_Carrizo","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Evolución_Ciudadana"
"http://es.dbpedia.org/resource/Energía_Ciudadana_Organizada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Evolución_Ciudadana"
"http://es.dbpedia.org/resource/Evolución_(coalición_política)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_Ciudadana"
"http://dbpedia.org/resource/Evolución_(political_coalition)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evolución_Ciudadana"
