"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://www.w3.org/2000/01/rdf-schema#label","Federico Aberastury"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://www.w3.org/2000/01/rdf-schema#comment","Federico Aberastury (Buenos Aires, 1905 - 1986 ) fue doctor en medicina especializado en Embriología por la Universidad de Buenos Aires y profesor de esa misma Alta Casa de Estudios."
"http://es.dbpedia.org/resource/Federico_Aberastury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanalistas_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grafólogos"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Aberastury"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://es.dbpedia.org/property/fechaDeFallecimiento",1986
"http://es.dbpedia.org/resource/Federico_Aberastury","http://es.dbpedia.org/property/fechaDeNacimiento",1905
"http://es.dbpedia.org/resource/Federico_Aberastury","http://es.dbpedia.org/property/imagen","Federico Aberastury.jpg"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Federico_Aberastury","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://es.dbpedia.org/property/obras","Escritos y Ensayos publicados en Revistas especializadas"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://es.dbpedia.org/property/patrimonio","http://es.dbpedia.org/resource/Grafología"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://dbpedia.org/ontology/wikiPageID",5086938
"http://es.dbpedia.org/resource/Federico_Aberastury","http://dbpedia.org/ontology/wikiPageRevisionID",127772093
"http://es.dbpedia.org/resource/Federico_Aberastury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/photo.php%3Ffbid=207040975986254&set=a.207040645986287.51539.100000410593308&type=3&theater%7C"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907175649/http:/www.portalgrafologico.com.ar/"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://dbpedia.org/ontology/wikiPageLength",5310
"http://es.dbpedia.org/resource/Federico_Aberastury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Aberastury?oldid=127772093&ns=0"
"http://es.dbpedia.org/resource/Federico_Aberastury","http://dbpedia.org/ontology/abstract","Federico Aberastury (Buenos Aires, 1905 - 1986 ) fue doctor en medicina especializado en Embriología por la Universidad de Buenos Aires y profesor de esa misma Alta Casa de Estudios."
"http://es.wikipedia.org/wiki/Federico_Aberastury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Aberastury"
