"subject","predicate","object"
"http://es.dbpedia.org/resource/Neera_(hetera)","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén"
"http://es.dbpedia.org/resource/Lucia_Rodriguez_Noriega_Guillen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén"
"http://es.dbpedia.org/resource/Lucía_Rodríguez_Noriega_Guillen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén"
"http://es.dbpedia.org/resource/Lucia_Rodriguez_Noriega_Guillén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://www.w3.org/2000/01/rdf-schema#label","Lucía Rodríguez-Noriega Guillén"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://www.w3.org/2000/01/rdf-schema#comment","Lucía Rodríguez-Noriega Guillén (Infiesto, Asturias)​ es una especialista y profesora de filología griega en la Universidad de Oviedo desde el año 1995."
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_a_la_Mejor_Traducción"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucía_Rodríguez-Noriega_Guillén"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://dbpedia.org/ontology/wikiPageID",2218534
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://dbpedia.org/ontology/wikiPageRevisionID",127997771
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnoriega.es/"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://dbpedia.org/ontology/wikiPageLength",6289
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucía_Rodríguez-Noriega_Guillén?oldid=127997771&ns=0"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén","http://dbpedia.org/ontology/abstract","Lucía Rodríguez-Noriega Guillén (Infiesto, Asturias)​ es una especialista y profesora de filología griega en la Universidad de Oviedo desde el año 1995."
"http://es.dbpedia.org/resource/Lucia_Rodríguez-Noriega_Guillen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén"
"http://es.dbpedia.org/resource/Lucia_Rodríguez_Noriega_Guillen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén"
"http://es.wikipedia.org/wiki/Lucía_Rodríguez-Noriega_Guillén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén"
"http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén"
"http://es.dbpedia.org/resource/Lucía_Rodríguez_Noriega_Guillén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén"
"http://es.dbpedia.org/resource/Lucia_Rodriguez-Noriega_Guillen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén"
"http://es.dbpedia.org/resource/Lucia_Rodríguez_Noriega_Guillén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén"
"http://es.dbpedia.org/resource/Lucia_Rodríguez-Noriega_Guillén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén"
"http://es.dbpedia.org/resource/Lucia_Rodriguez-Noriega_Guillén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Rodríguez-Noriega_Guillén"
