"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yalta_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yalta_(cantante)"
"http://es.dbpedia.org/resource/Yalta_Raquez_González_de_Fernandez_Broglia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yalta_(cantante)"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Yalta (cantante)"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Yalta Raquel González de Fernández Broglia, más conocida como Yalta (f. Montevideo, 1 de marzo de 2011), fue una cantante y compositora uruguaya."
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Uruguay"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Uruguay"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yalta_(cantante)"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://dbpedia.org/ontology/wikiPageID",4512107
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",108283437
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://dbpedia.org/ontology/wikiPageLength",3860
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yalta_(cantante)?oldid=108283437&ns=0"
"http://es.dbpedia.org/resource/Yalta_(cantante)","http://dbpedia.org/ontology/abstract","Yalta Raquel González de Fernández Broglia, más conocida como Yalta (f. Montevideo, 1 de marzo de 2011), fue una cantante y compositora uruguaya."
"http://es.dbpedia.org/resource/Yalta_Raquel_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yalta_(cantante)"
