"subject","predicate","object"
"http://es.dbpedia.org/resource/Ebenezer_Assifuah","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pau_FC"
"http://es.dbpedia.org/resource/Ebenezer_Assifuah","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Pau_FC"
"http://es.dbpedia.org/resource/Estadio_du_Hameau","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Pau_FC"
"http://es.dbpedia.org/resource/Kévin_Soni","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pau_FC"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Fútbol_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Pau_FC"
"http://es.dbpedia.org/resource/Pau_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pau_FC"
"http://es.dbpedia.org/resource/Aurélien_Chedjou","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Pau_FC"
"http://es.dbpedia.org/resource/Vincent_Thill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pau_FC"
"http://es.dbpedia.org/resource/René_Girard_(futbolista)","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Pau_FC"
"http://es.dbpedia.org/resource/Johnny_Szlykowicz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Pau_FC"
"http://es.dbpedia.org/resource/Pau_FC","http://www.w3.org/2000/01/rdf-schema#label","Pau FC"
"http://es.dbpedia.org/resource/Pau_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Pau Football Club (pronunciación en francés: /po futbol klœb/, más conocido simplemente como Pau FC) es un club de fútbol francés fundado en 1920 con sede en Pau, capital del antiguo feudo del Bearne y actual prefectura del departamento Pirineos Atlánticos, en la región francesa de Nueva Aquitania. El equipo disputa sus encuentros de local en el Nouste Camp desde principios de la temporada 2018-2019. Su aforo actualmente es de 4144 espectadores, el estadio está ubicado al lado del histórico Stade du Hameau, que Pau FC compartió durante 20 años con el equipo de rugby Section Paloise."
"http://es.dbpedia.org/resource/Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy6ph"
"http://es.dbpedia.org/resource/Pau_FC","http://xmlns.com/foaf/0.1/homepage","https://paufc.fr/"
"http://es.dbpedia.org/resource/Pau_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1904"
"http://es.dbpedia.org/resource/Pau_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Pau_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Pau"
"http://es.dbpedia.org/resource/Pau_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1904"
"http://es.dbpedia.org/resource/Pau_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Ligue_2"
"http://es.dbpedia.org/resource/Pau_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pau_FC"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Ligue_2_2020-21"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/body","FFEE00"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/body",55
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/capacidad",4144
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/entrenador","Didier Tholot"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/esquema","sí"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_de_Pau"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/fondo","#000075"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/internacional","sí"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/internacional","Sub-21"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/leftarm",55
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nac","Francia"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nac","Guinea-Bisáu"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nac","Senegal"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nac","Gambia"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nac","Costa de Marfil"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nac","Luxemburgo"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nac","Mali"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Jordi Pellure"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Alexis Guendouz"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Lucas Laplace-Palette"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Mustapha Name"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Axel Tressens"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Kenedy Có"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Ibrahim Koné"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Damon Bansais"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Alpha Sylla"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Florian Becaas"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Lenny Vallier"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Yankuba Jarju"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Paul Maisonneuve 13px"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Antoine Batisse"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Larbi Arbaoui"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Pau FC"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Elydjah Mendy"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Mohamed Guilavogui"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Vincent_Thill"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Alain Reppert"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Abdourahmane NDiaye"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Louis Bury"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombre","Fawzi Rabyi"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/nombreCompleto","Pau Football Club"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",3
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",4
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",5
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",9
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",10
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",11
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",12
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",13
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",15
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",16
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",17
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",18
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",19
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",20
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",21
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",22
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",24
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",25
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",27
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",30
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/num",1
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/patternB","_pau2021a"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/patternB","_pau2021t"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/patternB","_pau2021h"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/patternLa","_pau2021a"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/patternLa","_pau2021h"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/patternRa","_pau2021h"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/patternRa","_pau2021a"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/patternSh","_pau2021t"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/patternSh","_adidasyellow"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/patternSh","_pau2021h"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/patternSo","_color_3_stripes_yellow"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/patternSo","_pau2021h"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/presidente","Bernard Laporte-Fray"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/procedencia","Sporting Clube"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/procedencia","Clermont"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/procedencia","sí"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/procedencia","Stade de Reims"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/procedencia","Cantera"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/procedencia","Tarbes PF"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/procedencia","Toulouse FC"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/procedencia","Stade Lavallois"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/procedencia","FC Martigues"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/procedencia","Association sportive des Douanes"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/procedencia","Metz"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/procedencia","Chamois niortais"
"http://es.dbpedia.org/resource/Pau_FC","http://es.dbpedia.org/property/procedencia","RC Strasbourg"
