"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_V_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_V_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Escultura de España del siglo V a. C."
"http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Escultura de España del siglo V a. C."
"http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_España_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_V_a._C.","http://dbpedia.org/ontology/wikiPageID",8393918
"http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_V_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",106126190
"http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_V_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultura_de_España_del_siglo_V_a._C.?oldid=106126190&ns=14"
