"subject","predicate","object"
"http://es.dbpedia.org/resource/George_A._Kelly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Kelly"
"http://es.dbpedia.org/resource/George_Alexander_Kelly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Kelly"
"http://es.wikipedia.org/wiki/George_Kelly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Kelly"
"http://dbpedia.org/resource/George_Kelly_(psychologist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Kelly"
"http://es.dbpedia.org/resource/George_Kelly","http://www.w3.org/2000/01/rdf-schema#label","George Kelly"
"http://es.dbpedia.org/resource/George_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","George Kelly (1905-1967) fue un psicólogo estadounidense, pionero de las teorías cognoscitivas de acercamiento a la personalidad y creador de la Teoría de los constructos personales."
"http://es.dbpedia.org/resource/George_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281wj"
"http://es.dbpedia.org/resource/George_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructivismo_(psicología)"
"http://es.dbpedia.org/resource/George_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Kelly"
"http://es.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageID",1341412
"http://es.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",128776436
"http://es.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214161331/http:/www.psicologia-online.com/ebooks/personalidad/kelly.htm"
"http://es.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/wikiPageLength",6762
"http://es.dbpedia.org/resource/George_Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Kelly?oldid=128776436&ns=0"
"http://es.dbpedia.org/resource/George_Kelly","http://dbpedia.org/ontology/abstract","George Kelly (1905-1967) fue un psicólogo estadounidense, pionero de las teorías cognoscitivas de acercamiento a la personalidad y creador de la Teoría de los constructos personales."
