"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mosteiro_(Bóveda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mosteiro_(Bóveda)"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://www.w3.org/2000/01/rdf-schema#label","Mosteiro (Bóveda)"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://www.w3.org/2000/01/rdf-schema#comment","Mosteiro es una localidad y parroquia del municipio de Bóveda, en la provincia de Lugo, España."
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://xmlns.com/foaf/0.1/name","Mosteiro"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bóveda"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Bóveda"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mosteiro_(Bóveda)"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/editorial","Imprenta Paredes"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/isbn",8460014142
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/lugarPublicación","Santiago de Compostela"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/nombre","María Pilar"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/nombre","Rosario"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/nombreOficial","San Paio de Mosteiro"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/nombreOriginal","Mosteiro"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/población",8
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Lemos"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bóveda_(Lugo)"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/superior",1
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/título","Mapa de límites de las parroquias de Galicia"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://dbpedia.org/ontology/wikiPageID",7030018
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://dbpedia.org/ontology/wikiPageRevisionID",130534602
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://dbpedia.org/ontology/wikiPageLength",4148
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://dbpedia.org/ontology/populationTotal",7
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Lemos"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bóveda_(Lugo)"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mosteiro_(Bóveda)?oldid=130534602&ns=0"
"http://es.dbpedia.org/resource/Mosteiro_(Bóveda)","http://dbpedia.org/ontology/abstract","Mosteiro es una localidad y parroquia del municipio de Bóveda, en la provincia de Lugo, España."
