"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stephen_Rebello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Rebello"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/2000/01/rdf-schema#label","Stephen Rebello"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Arthur Rebello (Massachusetts, Estados Unidos) más conocido como Stephen Rebello es un escritor, periodista, guionista de cine y médico terapeuta conocido por publicar el libro Alfred Hitchcock and the making of Psycho, sobre cómo Hitchcock hizo la famosa película Psicosis. El libro fue adaptado al cine en 2012 por  con Anthony Hopkins, Helen Mirren y Scarlett Johanson y fue recibida con gran éxito, siendo Mirren nominada al Globo de Oro, el BAFTA y el SAG y la película candidata al Premio Oscar al mejor maquillaje."
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcc7z"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masachusetanos"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Rebello"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/conocidoPor","Alfred Hitchcock and the making of Psycho"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/estatura",1.88
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/id",1067289
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/id",975645
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/lugarDeNacimiento","Fall River (Massachusetts), Estados Unidos"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/name","Stephen Rebello"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/nombreDeNacimiento","Stephen Arthur Rebello"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Terapeuta"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/periodo",1980
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/seudónimos","Steve Robello"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://es.dbpedia.org/property/title","Alfred Hitchcock and the Making of Psycho"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://dbpedia.org/ontology/wikiPageID",6193258
"http://es.dbpedia.org/resource/Stephen_Rebello","http://dbpedia.org/ontology/wikiPageRevisionID",125592019
"http://es.dbpedia.org/resource/Stephen_Rebello","http://dbpedia.org/ontology/wikiPageLength",3176
"http://es.dbpedia.org/resource/Stephen_Rebello","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Arte"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Terapeuta"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephen_Rebello?oldid=125592019&ns=0"
"http://es.dbpedia.org/resource/Stephen_Rebello","http://dbpedia.org/ontology/abstract","Stephen Arthur Rebello (Massachusetts, Estados Unidos) más conocido como Stephen Rebello es un escritor, periodista, guionista de cine y médico terapeuta conocido por publicar el libro Alfred Hitchcock and the making of Psycho, sobre cómo Hitchcock hizo la famosa película Psicosis. El libro fue adaptado al cine en 2012 por  con Anthony Hopkins, Helen Mirren y Scarlett Johanson y fue recibida con gran éxito, siendo Mirren nominada al Globo de Oro, el BAFTA y el SAG y la película candidata al Premio Oscar al mejor maquillaje."
"http://dbpedia.org/resource/Stephen_Rebello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephen_Rebello"
