"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Lamberto de Zaragoza"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","Lamberto de Zaragoza o San Lamberto fue un agricultor y santo aragonés. Murió martirizado según la tradición a principios del siglo IV aunque según alguna teoría pudo ser en el siglo VIII. Es el patrón de los agricultores aragoneses​ y se le venera desde antiguo en la capilla de Santa Bárbara de la Iglesia de San Pablo (Zaragoza) entre otros lugares, junto a San Isidro Labrador."
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://xmlns.com/foaf/0.1/name","San Lamberto de Zaragoza"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_(barrio)"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_España"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultores_de_España"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamberto_de_Zaragoza"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://es.dbpedia.org/property/canonización","Antigua"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://es.dbpedia.org/property/fechaDeFallecimiento","Siglo IV o siglo VIII"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://es.dbpedia.org/property/fechaDeNacimiento","desconocido"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://es.dbpedia.org/property/festividad",19
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://es.dbpedia.org/property/imagen","Zaragoza - San Pablo - San Lamberto.jpg"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://es.dbpedia.org/property/imagesize",300
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://es.dbpedia.org/property/nombre","San Lamberto de Zaragoza"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://es.dbpedia.org/property/patronazgo","Labradores de Aragón"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://es.dbpedia.org/property/títulos","Agricultor y santo."
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",4637586
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",130353652
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",4036
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lamberto_de_Zaragoza?oldid=130353652&ns=0"
"http://es.dbpedia.org/resource/Lamberto_de_Zaragoza","http://dbpedia.org/ontology/abstract","Lamberto de Zaragoza o San Lamberto fue un agricultor y santo aragonés. Murió martirizado según la tradición a principios del siglo IV aunque según alguna teoría pudo ser en el siglo VIII. Es el patrón de los agricultores aragoneses​ y se le venera desde antiguo en la capilla de Santa Bárbara de la Iglesia de San Pablo (Zaragoza) entre otros lugares, junto a San Isidro Labrador."
"http://es.dbpedia.org/resource/San_Lamberto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lamberto_de_Zaragoza"
"http://es.wikipedia.org/wiki/Lamberto_de_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamberto_de_Zaragoza"
