"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Santa Coloma (Burgos)"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Coloma es una localidad del municipio burgalés de Merindad de Cuesta-Urria, en la comunidad autónoma de Castilla y León (España)."
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://xmlns.com/foaf/0.1/name","Santa Coloma"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Coloma_(Burgos)"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://es.dbpedia.org/property/cp",9212
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Santa_Coloma_(Burgos)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Merindad_de_Cuesta-Urria_(Las_Merindades)"
