"subject","predicate","object"
"http://es.dbpedia.org/resource/Defensismo","http://www.w3.org/2000/01/rdf-schema#label","Defensismo"
"http://es.dbpedia.org/resource/Defensismo","http://www.w3.org/2000/01/rdf-schema#comment","El defensismo fue el nombre que recibió la postura de la mayoría de los dirigentes socialistas ante el estallido de la Primera Guerra Mundial.​ Abandonando la Segunda Internacional, decidieron apoyar los esfuerzos bélicos de sus respectivos países.​ Los contrarios a esta postura, minoritarios, acusaron a los defensistas de estar equivocados y traicionar a las clases trabajadoras que pretendían defender.​"
"http://es.dbpedia.org/resource/Defensismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Defensismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo"
"http://es.dbpedia.org/resource/Defensismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Defensismo"
"http://es.dbpedia.org/resource/Defensismo","http://es.dbpedia.org/property/apellido","Wade"
"http://es.dbpedia.org/resource/Defensismo","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Defensismo","http://es.dbpedia.org/property/enlaceautor","Rex A. Wade"
"http://es.dbpedia.org/resource/Defensismo","http://es.dbpedia.org/property/nombre","Rex A."
"http://es.dbpedia.org/resource/Defensismo","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Defensismo","http://es.dbpedia.org/property/páginas",425
"http://es.dbpedia.org/resource/Defensismo","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/The_Journal_of_Modern_History"
"http://es.dbpedia.org/resource/Defensismo","http://es.dbpedia.org/property/título","Irakli Tsereteli and Siberian Zimmerwaldism"
"http://es.dbpedia.org/resource/Defensismo","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/1875740"
"http://es.dbpedia.org/resource/Defensismo","http://es.dbpedia.org/property/volumen",39
"http://es.dbpedia.org/resource/Defensismo","http://dbpedia.org/ontology/wikiPageID",4953498
"http://es.dbpedia.org/resource/Defensismo","http://dbpedia.org/ontology/wikiPageRevisionID",119015524
"http://es.dbpedia.org/resource/Defensismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/1875740"
"http://es.dbpedia.org/resource/Defensismo","http://dbpedia.org/ontology/wikiPageLength",2636
"http://es.dbpedia.org/resource/Defensismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Defensismo?oldid=119015524&ns=0"
"http://es.dbpedia.org/resource/Defensismo","http://dbpedia.org/ontology/abstract","El defensismo fue el nombre que recibió la postura de la mayoría de los dirigentes socialistas ante el estallido de la Primera Guerra Mundial.​ Abandonando la Segunda Internacional, decidieron apoyar los esfuerzos bélicos de sus respectivos países.​ Los contrarios a esta postura, minoritarios, acusaron a los defensistas de estar equivocados y traicionar a las clases trabajadoras que pretendían defender.​"
"http://dbpedia.org/resource/Internationalist–defencist_schism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defensismo"
"http://es.dbpedia.org/resource/Defensista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Defensismo"
"http://es.dbpedia.org/resource/Defensistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Defensismo"
"http://es.dbpedia.org/resource/Defensismo_revolucionario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Defensismo"
"http://es.wikipedia.org/wiki/Defensismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Defensismo"
