"subject","predicate","object"
"http://es.dbpedia.org/resource/HIP_14568","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AE_Fornacis"
"http://es.dbpedia.org/resource/AE_Fornacis","http://www.w3.org/2000/01/rdf-schema#label","AE Fornacis"
"http://es.dbpedia.org/resource/AE_Fornacis","http://www.w3.org/2000/01/rdf-schema#comment","AE Fornacis (AE For)​ es una estrella binaria en la constelación de Fornax.Su distancia al Sistema Solar es de 103 años luz.​ AE Fornacis es una binaria cercana formada por dos enanas naranjas de tipo espectral K7V.Muy parecidas, pero no idénticas, tienen una temperatura efectiva de 4100 y 4065 K respectivamente.En su luminosidad es donde se puede apreciar mayor diferencia, ya que una de ellas es el doble de luminosa que la otra.La más luminosa tiene un radio equivalente al 66% del radio solar mientras que su compañera tiene un radio igual al 52% del que tiene el Sol.Se cree que tienen igual masa, siendo esta la mitad de la masa solar.​"
"http://es.dbpedia.org/resource/AE_Fornacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_marrones"
"http://es.dbpedia.org/resource/AE_Fornacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_naranjas"
"http://es.dbpedia.org/resource/AE_Fornacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/AE_Fornacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Fornax"
"http://es.dbpedia.org/resource/AE_Fornacis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AE_Fornacis"
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/clase","K7V / K7V"
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/comp",2
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Fornax"
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/distAl",103
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/distPc",31.5
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/lumen",0.08
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/magabsV","+7,83"
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/magapaV","+10,32"
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/msol",0.5
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/nombre","AE Fornacis A/B"
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/nombres","HIP 14568 / CD-25 1273 / GSC 06438-00083 / LTT 1480 / NLTT 9990"
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/nsted","AE+For"
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/osci",0.918
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/rsol",0.66
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/simbad","AE+For"
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/temp",4100
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Binaria_eclipsante"
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/α","480.0"
"http://es.dbpedia.org/resource/AE_Fornacis","http://es.dbpedia.org/property/δ",-24
"http://es.dbpedia.org/resource/AE_Fornacis","http://dbpedia.org/ontology/wikiPageID",5143882
"http://es.dbpedia.org/resource/AE_Fornacis","http://dbpedia.org/ontology/wikiPageRevisionID",120688808
"http://es.dbpedia.org/resource/AE_Fornacis","http://dbpedia.org/ontology/wikiPageLength",4115
"http://es.dbpedia.org/resource/AE_Fornacis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AE_Fornacis?oldid=120688808&ns=0"
"http://es.dbpedia.org/resource/AE_Fornacis","http://dbpedia.org/ontology/abstract","AE Fornacis (AE For)​ es una estrella binaria en la constelación de Fornax.Su distancia al Sistema Solar es de 103 años luz.​ AE Fornacis es una binaria cercana formada por dos enanas naranjas de tipo espectral K7V.Muy parecidas, pero no idénticas, tienen una temperatura efectiva de 4100 y 4065 K respectivamente.En su luminosidad es donde se puede apreciar mayor diferencia, ya que una de ellas es el doble de luminosa que la otra.La más luminosa tiene un radio equivalente al 66% del radio solar mientras que su compañera tiene un radio igual al 52% del que tiene el Sol.Se cree que tienen igual masa, siendo esta la mitad de la masa solar.​ El período orbital de AE Fornacis, muy corto, es de sólo 0,918 días (22,03 horas).La inclinación del plano orbital respecto al plano del cielo es de 86,5º, por lo que vemos dicho plano prácticamente de perfil.​En consecuencia, es una binaria eclipsante tipo Algol, siendo su magnitud aparente máxima +10,32.El brillo del sistema disminuye 0,57 magnitudes durante el eclipse.​ El análisis del período de AE Fornacis revela que éste varía de forma cuasi-sinusoidal, variaciones que pueden deberse a la presencia de un tercer objeto.El período orbital de este cuerpo sería de 6,912 años aproximadamente y tendría una masa mínima 47 veces mayor que la masa de Júpiter, por debajo del límite estelar.Por ello, si la órbita de este objeto fuera coplanar con la de la binaria eclipsante, dicho objeto sería una enana marrón.​"
"http://es.wikipedia.org/wiki/AE_Fornacis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AE_Fornacis"
