"subject","predicate","object"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://www.w3.org/2000/01/rdf-schema#label","Bénouville (Sena Marítimo)"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://www.w3.org/2000/01/rdf-schema#comment","Bénouville  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Le Havre y cantón de Criquetot-l'Esneval."
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgjyf"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://xmlns.com/foaf/0.1/name","Bénouville"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bénouville_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://es.dbpedia.org/property/códigoPostal",76790
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://es.dbpedia.org/property/elevaciónAlta",99
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://es.dbpedia.org/property/elevaciónMedia","80 m"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bénouville_(Sena_Marítimo)","http://es.dbpedia.org/property/horario","CET"
