"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis católicas de Austria"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis católicas de Austria"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Austria","http://dbpedia.org/ontology/wikiPageID",8485040
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",107827840
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquidiócesis_católicas_de_Austria?oldid=107827840&ns=14"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Austria"
"http://es.dbpedia.org/resource/Archidiócesis_de_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Austria"
