"subject","predicate","object"
"http://es.dbpedia.org/resource/Nitsy_Grau_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Directoras de cine de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Directoras de cine de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatorianas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",9188422
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",123584037
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directoras_de_cine_de_Ecuador?oldid=123584037&ns=14"
"http://es.dbpedia.org/resource/Karine_de_Villers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Mónica_Vásquez_Baquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Ana_Cristina_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/María_Fernanda_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Tania_Hermida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Gabriela_Calvache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador"
