"subject","predicate","object"
"http://es.dbpedia.org/resource/G-Sonic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonic_Blast"
"http://es.dbpedia.org/resource/G_Sonic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonic_Blast"
"http://es.dbpedia.org/resource/Sonic_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Sonic_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Sonic_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sonic_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Sonic_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sonic_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Sonic_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sonic_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonic_Blast","http://www.w3.org/2000/01/rdf-schema#label","Sonic Blast"
"http://es.dbpedia.org/resource/Sonic_Blast","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Blast (conocido como G-Sonic en Japón) es un videojuego desarrollado por Aspect en 1996 para el sistema de entretenimiento informático Game Gear protagonizado por Sonic el Erizo. Para el mercado brasileño fue adaptado a la consola Master System en 1997. Este era un juego de plataformas, cuyos gráficos eran pseudo-3D, daban la oportunidad al jugador para participar como Sonic o como Knuckles el Equidna, siendo la primera vez que Knuckles podía ser seleccionado para jugar en la portátil de SEGA."
"http://es.dbpedia.org/resource/Sonic_Blast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028_q4"
"http://es.dbpedia.org/resource/Sonic_Blast","http://xmlns.com/foaf/0.1/name","Sonic Blast"
