"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Artes marciales mixtas en Las Vegas"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas","http://www.w3.org/2004/02/skos/core#prefLabel","Artes marciales mixtas en Las Vegas"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Las_Vegas"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas","http://dbpedia.org/ontology/wikiPageID",7219400
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas","http://dbpedia.org/ontology/wikiPageRevisionID",87774754
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artes_marciales_mixtas_en_Las_Vegas?oldid=87774754&ns=14"
"http://es.dbpedia.org/resource/UFC_92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Anjos_vs._Alvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_Ultimate_Fight_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_Ultimate_Fight_Night_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_1_Finale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_57","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_Ultimate_Fight_Night_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_49","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_United_States_vs._United_Kingdom_Finale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_81","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_Fight_Night_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_37.5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_239","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_143","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Tournament_of_Champions_Finale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Live_Finale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_116","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_226","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Bisping_vs._Team_Miller_Finale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/UFC_148","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
